"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.19274224","-22.42342436","36566","Teucrium modestum","1682898","1770-04-19","2000-11-07","1512805","<UNNAMED>","Pine Mountain, 175km by road from Rockhampton in Shoalwater Bay Military Training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.76575135","-23.16764871","36566","Teucrium modestum","1684251","1993-02-02","1993-02-02","1471631","<UNNAMED>","Boomer Range, grid ref: 8851-830350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.19113196","-22.43009167","36566","Teucrium modestum","1906792","2008-03-07","2008-03-07","1684034","<UNNAMED>","Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.95942205","-21.00677011","36566","Teucrium modestum","1674673","1991-05-16","1991-05-16","1515655","<UNNAMED>","Mount Jukes National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.92609448","-20.20677785","36566","Teucrium modestum","1708166","1993-08-09","1993-08-09","1480537","<UNNAMED>","Summit of Mt Aberdeen, W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.60943765","-19.40678544","36566","Teucrium modestum","1715563","1996-05-01","1996-05-01","1471379","<UNNAMED>","Moroides Gorge, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.7599945984","-23.2201000791","36566","Teucrium modestum","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.19113196","-22.43009167","36566","Teucrium modestum","1897713","2010-04-30","2010-04-30","1702522","<UNNAMED>","Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.22333333","-27.79319444","36566","Teucrium modestum","1701386","1991-10-01","1991-10-31","1466022","<UNNAMED>","Cultivated at Beenleigh from material collected from Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2235278","-27.7929167","36566","Teucrium modestum","1978806","2019-08-02","2019-08-02","1732123","<UNNAMED>","Holcim Quarry land, Lot/Plan: 1/RP15910; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.58441127","-28.08173759","36566","Teucrium modestum","1577670","1921-01-01","1921-01-31","1398055","<UNNAMED>","Mt Alford, Boonah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3324516","-25.83813538","36566","Teucrium modestum","1711866","1996-02-13","1996-02-13","1474445","<UNNAMED>","State Forest 50, Parish of Glenbar, W slope of Mt Urah, Jamieson lease (near site 279).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.0675645048","-20.0513976696","36566","Teucrium modestum","1932340","1993-07-27","1993-07-27","1712655","<UNNAMED>","Leichhardt Range, grid ref: 8357-069826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.7290706127","-23.1881462168","36566","Teucrium modestum","1601878","1991-04-20","1991-04-20","1449662","<UNNAMED>","Crows Apple Scrub, Rookwood, grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.97249989","-20.00011564","36566","Teucrium modestum","1705918","1993-06-27","1993-06-27","1500551","<UNNAMED>","14km NE of Ravenswood, (GPS 20 00 06 146 58 17)(site 27/6-37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.19079326","-22.42982207","36566","Teucrium modestum","1727103","1996-07-11","1996-07-11","1542746","<UNNAMED>","Shoalwater Bay, (AMG 56 210722 7516705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.77946232","-23.20643639","36566","Teucrium modestum","1857927","2013-04-21","2013-04-21","1653845","<UNNAMED>","Goodedulla National Park, Mongrel Scrub, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9174444444","-20.2015472222","36566","Teucrium modestum","2007223","1966-12-06","1966-12-06","1738349","<UNNAMED>","Cliffline near summit of Mount Aberdeen, Mount Aberdeen National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.22305556","-27.79527778","36566","Teucrium modestum","1635232","1989-05-26","1989-05-26","1423374","<UNNAMED>","Upper Ormeau, on a spur of the Darlington Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.35508041","-25.8141775","36566","Teucrium modestum","1705445","1988-11-15","1988-11-15","1488171","<UNNAMED>","State Forest 50 Glenbar, 1.5km N of Mt Urah. Grid ref: 9346-352445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.82424085","-23.53303942","36566","Teucrium modestum","1742519","1998-12-16","1998-12-16","1554303","<UNNAMED>","NW corner of Heritage block, Yarra Station, NW of Gogango. Map reference 8850-882944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7927735","-19.70678437","36566","Teucrium modestum","1786101","1998-05-17","1998-05-17","1533435","<UNNAMED>","Mt Ellenvale, ca. 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.19106366","-22.43010854","36566","Teucrium modestum","1926922","2011-04-09","2011-04-09","1708860","<UNNAMED>","Lower slopes of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6760597321","-26.4567419862","36566","Teucrium modestum","1942951","1921-07-01","1921-07-31","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.20965838","-27.78372479","36566","Teucrium modestum","1669429","1991-11-19","1991-11-19","1505539","<UNNAMED>","Subdivision 1, Portion 51, Parish of Darlington, 8km S of Beenleigh, grid ref. 9542-205265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.22305556","-27.79527778","36566","Teucrium modestum","1696053","1991-11-01","1991-11-30","1471097","<UNNAMED>","Cultivated at Beenleigh from material collected from Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.19115719","-22.42980327","36566","Teucrium modestum","1916546","2006-05-09","2006-05-09","1691918","<UNNAMED>","Western base of Pine Mt slope, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.74276114","-20.12344452","36566","Teucrium modestum","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4099999975","-19.2512332334","36566","Teucrium modestum","1959321","2002-05-05","2002-05-05","1714033","<UNNAMED>","Bluewater Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.34272938","-25.84007982","36566","Teucrium modestum","1711108","1993-02-27","1993-02-27","1513104","<UNNAMED>","State Forest 50, Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.22361111","-27.79333333","36566","Teucrium modestum","1862931","2014-05-05","2014-05-05","1655570","<UNNAMED>","1km W of northern end of the plateau off Barren Joey Road, Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
