"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","17438","Dioscorea transversa","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","17438","Dioscorea transversa","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","17438","Dioscorea transversa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.725605592","-26.6813903227","17438","Dioscorea transversa","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9833828812","-26.4929869242","17438","Dioscorea transversa","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6217675048","-26.6775904182","17438","Dioscorea transversa","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.9028307273","-26.654007434","17438","Dioscorea transversa","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.34325","-28.34744","17438","Dioscorea transversa","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","152.3284725531","-26.3368775621","17438","Dioscorea transversa","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"9","152.9635671298","-26.6125474366","17438","Dioscorea transversa","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"10","152.9010415152","-26.6546743477","17438","Dioscorea transversa","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.9716","-26.2699","17438","Dioscorea transversa","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","146.0165833333","-17.3452777778","17438","Dioscorea transversa","1899291","2011-09-07","2011-09-07","1694899","<UNNAMED>","1km North of Bramston Beach, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6427860948","-11.8568319239","17438","Dioscorea transversa","1694971","1992-02-29","1992-02-29","1506029","<UNNAMED>","27.2km by road south-east of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8496417","-24.64608075","17438","Dioscorea transversa","1768139","2003-01-07","2003-01-07","1535881","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6616666666","-27.2786111111","17438","Dioscorea transversa","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"16","150.401080072","-23.615087972","17438","Dioscorea transversa","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","150.3094155834","-23.0234228691","17438","Dioscorea transversa","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3183282858","-16.2473594","17438","Dioscorea transversa","1796474","2007-04-17","2007-04-17","1639547","<UNNAMED>","Daintree village (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.489690426","-23.157589535","17438","Dioscorea transversa","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"20","151.274122633","-23.925088163","17438","Dioscorea transversa","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","152.8147","-26.3611","17438","Dioscorea transversa","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8428","-26.2988","17438","Dioscorea transversa","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","143.3261162963","-12.7901606775","17438","Dioscorea transversa","1639561","1980-02-27","1980-02-27","1415237","<UNNAMED>","Ca. 2km west of Lockhart River Aboriginal community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.542910732","-28.0210144891","17438","Dioscorea transversa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.908570709","-25.5942492393","17438","Dioscorea transversa","1764423","2002-12-27","2002-12-27","1567901","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9594444174","-18.2734609834","17438","Dioscorea transversa","1530210","1978-06-10","1978-06-10","1343826","<UNNAMED>","State Forest R461, Racecourse creek, approx. 5km WNW of Cardwell, near concrete crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2398603933","-26.4891153933","17438","Dioscorea transversa","1866665","2015-01-24","2015-01-24","1664473","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1597621628","-27.3647147584","17438","Dioscorea transversa","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.17591333","-26.871778333","17438","Dioscorea transversa","2124411","2023-06-02","2023-06-02","1828911","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"30","150.4858","-23.3205","17438","Dioscorea transversa","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"31","149.002209955","-23.715093887","17438","Dioscorea transversa","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.367748039","-23.181755167","17438","Dioscorea transversa","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","143.01194768","-12.45516254","17438","Dioscorea transversa","1852229","2007-06-15","2007-06-15","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6234551911","-26.6961853618","17438","Dioscorea transversa","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843904203","-26.5817363987","17438","Dioscorea transversa","1539356","1978-09-24","1978-09-24","1354915","<UNNAMED>","Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4594553103","-14.6401513856","17438","Dioscorea transversa","1682777","1991-04-17","1991-04-17","1491270","<UNNAMED>","Bamboo Range, 17.9km north of Musgrave on the Peninsula Developmental Road. Mapping site FEL 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.097737175","-23.530365954","17438","Dioscorea transversa","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","151.584396517","-24.415086454","17438","Dioscorea transversa","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","145.015","-15.6861111111","17438","Dioscorea transversa","1918149","2016-04-06","2016-04-06","1706343","<UNNAMED>","Kings Plains Stn, Slopes of Mt Macdonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.034404031","-24.365085698","17438","Dioscorea transversa","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177309953","-26.9150743481","17438","Dioscorea transversa","1535457","1970-09-01","1970-09-30","1340288","<UNNAMED>","Few miles S of Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.765254993","-23.1678693","17438","Dioscorea transversa","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","153.209399711","-27.823401715","17438","Dioscorea transversa","2143803","1990-09-28","1990-09-28","1842988","<UNNAMED>","Above the waterfall on Gannon Ck & along ridge west of the ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.192733327","-27.82340183","17438","Dioscorea transversa","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.265","-15.4788888889","17438","Dioscorea transversa","1917621","2013-03-22","2013-03-22","1703476","<UNNAMED>","Mt Cook N.P. park proposal, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9628250639","-26.7017179639","17438","Dioscorea transversa","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","148.57343224","-21.4328321673","17438","Dioscorea transversa","1734396","2001-01-28","2001-01-28","1527355","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7159444","-27.32225","17438","Dioscorea transversa","1967912","2018-11-08","2018-11-08","1725074","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.592748542","-20.2567729505","17438","Dioscorea transversa","1527465","1969-10-24","1969-10-24","1382255","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.963112936","-26.782474853","17438","Dioscorea transversa","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9427355043","-27.4400730992","17438","Dioscorea transversa","1567729","1770-04-19","2000-11-07","1367099","<UNNAMED>","Peechey's Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4177589146","-21.0817727254","17438","Dioscorea transversa","1568427","1922-10-03","1922-10-03","1382501","<UNNAMED>","Eungella Range, Via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.40945577","-19.27346236","17438","Dioscorea transversa","1787125","1983-02-20","1983-02-20","1524571","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.12066667","-19.04247222","17438","Dioscorea transversa","1864252","2012-11-18","2012-11-18","1657312","<UNNAMED>","c. 3km SSE of Mt Zero homestead on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9619444444","-26.7430555555","17438","Dioscorea transversa","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"56","152.40717856","-26.39091229","17438","Dioscorea transversa","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.27384465","-23.913699203","17438","Dioscorea transversa","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"58","152.8567099898","-26.320527945","17438","Dioscorea transversa","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","149.436944444","-20.928611111","17438","Dioscorea transversa","1675568","1990-01-05","1990-01-05","1477981","<UNNAMED>","St Bees Island, Hillside Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9830666666","-27.54025","17438","Dioscorea transversa","1191846","2010-06-06","","1076702","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.9093976619","-26.9067410147","17438","Dioscorea transversa","1521467","1930-09-21","1930-09-21","1345076","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9764976136","-26.3862833872","17438","Dioscorea transversa","1754701","1997-10-27","1997-10-27","1535690","<UNNAMED>","Mt Tinbeerwah, SF 959, C 7km W of Tewantin","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.503856564","-23.613977113","17438","Dioscorea transversa","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","153.2938008169","-28.2047795975","17438","Dioscorea transversa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.8743670417","-27.581042442","17438","Dioscorea transversa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"66","148.9427522627","-20.8734381885","17438","Dioscorea transversa","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.801072541","-22.831755328","17438","Dioscorea transversa","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.167735187","-23.915088057","17438","Dioscorea transversa","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.801074793","-23.265089801","17438","Dioscorea transversa","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","152.7911111111","-27.0519444444","17438","Dioscorea transversa","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.331621916","-24.20675397","17438","Dioscorea transversa","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","153.20937822","-25.256739","17438","Dioscorea transversa","1574708","1967-05-04","1967-05-04","1355310","<UNNAMED>","Fraser Island, c. 4 miles W of Happy Valley on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9177706123","-17.4151313336","17438","Dioscorea transversa","1850510","2011-07-31","2011-07-31","1637457","<UNNAMED>","Babinda, 60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2510726887","-25.4150834221","17438","Dioscorea transversa","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.801074793","-23.265089801","17438","Dioscorea transversa","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"76","141.9594572697","-12.4235026521","17438","Dioscorea transversa","1852504","2000-06-01","2000-06-01","1617684","<UNNAMED>","Stone Crossing Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.188845573","-27.915068642","17438","Dioscorea transversa","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","152.709394792","-26.402575694","17438","Dioscorea transversa","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","149.721088613","-23.261758348","17438","Dioscorea transversa","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","151.00107182","-24.415085076","17438","Dioscorea transversa","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","153.2768904","-27.83763843","17438","Dioscorea transversa","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"82","152.566618412","-26.244243188","17438","Dioscorea transversa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","142.64278609","-11.85683192","17438","Dioscorea transversa","1700837","1992-02-28","1992-02-28","1490964","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0934151746","-26.7575541094","17438","Dioscorea transversa","1870963","2015-01-14","2015-01-14","1654228","<UNNAMED>","Meridan Plains Conservation Park, S of Rainforest Drive; Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.59957896","-24.53364912","17438","Dioscorea transversa","1912672","2011-02-11","2011-02-11","1689584","<UNNAMED>","C. 20m ENE of the summit of Mt Scoria, Mt Scoria Conservation Park, Thangool district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.058942375","-9.9209547688","17438","Dioscorea transversa","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","150.509410927","-24.103417877","17438","Dioscorea transversa","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","146.40944444","-19.20678879","17438","Dioscorea transversa","1767868","2001-11-06","2001-11-06","1574094","<UNNAMED>","SFR 268, Bluewater Forestry Area, Palum Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.801070554","-22.648421356","17438","Dioscorea transversa","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"90","151.317735189","-24.531752065","17438","Dioscorea transversa","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","150.75107197","-22.91508846","17438","Dioscorea transversa","1561043","1931-09-23","1931-09-23","1362840","<UNNAMED>","Byfield, near Keppel Bay, C.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7510779357","-28.2484042558","17438","Dioscorea transversa","1624316","1932-10-08","1932-10-08","1407038","<UNNAMED>","Logan River, Mt. Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.08442892","-23.91508998","17438","Dioscorea transversa","1567647","1971-09-14","1971-09-14","1384184","<UNNAMED>","Blackdown Table, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 8.5km NNE of campsite (ca. 0.8km below the entrance gates)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.9094580072","-12.5901669611","17438","Dioscorea transversa","1612622","1990-02-02","1990-02-02","1419079","<UNNAMED>","Andoom Area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.60338228","-26.87315963","17438","Dioscorea transversa","1920388","2008-10-28","2008-10-28","1699623","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9483281729","-25.8678848199","17438","Dioscorea transversa","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"97","153.034389109","-26.331739262","17438","Dioscorea transversa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","153.176065304","-27.6400679778","17438","Dioscorea transversa","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.890227931","-26.590350609","17438","Dioscorea transversa","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"100","153.242732761","-27.856734718","17438","Dioscorea transversa","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","149.41442409","-22.513652998","17438","Dioscorea transversa","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","146.3427810237","-19.7567884999","17438","Dioscorea transversa","1950536","1989-08-02","1989-08-02","1711432","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.10861111","-15.295","17438","Dioscorea transversa","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.084402462","-23.815088352","17438","Dioscorea transversa","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","149.726644734","-23.285925178","17438","Dioscorea transversa","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","150.584410824","-23.331755127","17438","Dioscorea transversa","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","145.0605555556","-15.6225","17438","Dioscorea transversa","1905597","2015-05-27","2015-05-27","1702260","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.910555556","-26.898055556","17438","Dioscorea transversa","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
