"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2212732264","-17.4188794683","32661","Royoungia boletoides","1723907","2001-02-20","2001-02-20","1555971","<UNNAMED>","1.5km from Irvinebank towards Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.10522222","-25.50033333","32661","Royoungia boletoides","1789643","2011-05-17","2011-05-17","1641907","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.13480556","-25.95111111","32661","Royoungia boletoides","1791976","2011-05-25","2011-05-25","1616853","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0426388889","-25.4444166667","32661","Royoungia boletoides","1808163","2011-05-20","2011-05-20","1630721","<UNNAMED>","Fraser Island, Bennett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.06983333","-25.48866667","32661","Royoungia boletoides","1816052","2011-05-19","2011-05-19","1589894","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59166667","-17.025","32661","Royoungia boletoides","1832645","2006-02-13","2006-02-13","1584872","<UNNAMED>","Davies Creek National Park, Davies Creek Road, about 5km along track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3980555556","-17.3088888889","32661","Royoungia boletoides","1894435","2006-02-22","2006-02-22","1699270","<UNNAMED>","Atherton, Mt Baldy Rd, c. 8km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.10277778","-25.36747222","32661","Royoungia boletoides","1897161","2009-06-06","2009-06-06","1687032","<UNNAMED>","Fraser Island, 4km west of Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5977777778","-17.0252777778","32661","Royoungia boletoides","1905640","2006-02-09","2006-02-09","1689876","<UNNAMED>","Mareeba, Davies Creek National Park, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1233888889","-25.9435555556","32661","Royoungia boletoides","1952645","2011-05-23","2011-05-23","1636966","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
