"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.22083333","-17.78833333","6436","Phyllanthus exilis","1917102","2006-06-07","2006-06-07","1679135","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn Homestead (Gulf site 354).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.32722222","-17.43277778","6436","Phyllanthus exilis","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.08055556","-17.57277778","6436","Phyllanthus exilis","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.95833333","-18.21361111","6436","Phyllanthus exilis","1911235","2007-04-07","2007-04-07","1681621","<UNNAMED>","64.0km along Gulf Development Road, W from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.65","-18.3769444444","6436","Phyllanthus exilis","1914397","2016-02-24","2016-02-24","1696432","<UNNAMED>","Littleton NP, SE of # homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5963888889","-18.37","6436","Phyllanthus exilis","1869816","2016-03-26","2016-03-26","1663825","<UNNAMED>","Littleton NP, S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5872222222","-10.7808333333","6436","Phyllanthus exilis","1614324","1990-02-27","1990-02-27","1434035","<UNNAMED>","Newcastle Bay, headland between Narau & Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1928650299","-18.5735043108","6436","Phyllanthus exilis","1669656","1995-04-29","1995-04-29","1491212","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.54416087","-20.61861112","6436","Phyllanthus exilis","1908633","2006-02-10","2006-02-10","1684603","<UNNAMED>","About 10km N of Mount Isa on the road to Lake Moondarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1783581513","-18.7785423784","6436","Phyllanthus exilis","1745046","2001-04-27","2001-04-27","1564279","<UNNAMED>","Herbert Downs Station, approximately 48km SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.23472222","-18.18416667","6436","Phyllanthus exilis","1908853","2007-02-02","2007-02-02","1688365","<UNNAMED>","2.1km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.10535965","-17.13183992","6436","Phyllanthus exilis","1809681","2005-04-30","2005-04-30","1596958","<UNNAMED>","Westmoreland Station. 28km NW of homestead. (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.38555556","-16.90111111","6436","Phyllanthus exilis","1910414","2005-05-03","2005-05-03","1697880","<UNNAMED>","Westmoreland Station. 51km NNE of homestead. (Gulf site 320).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0077777778","-12.465","6436","Phyllanthus exilis","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7966863215","-17.564585384","6436","Phyllanthus exilis","1755748","1998-04-26","1998-04-26","1540415","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise; Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5165","-18.39754167","6436","Phyllanthus exilis","1900014","2003-04-01","2003-04-01","1682894","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.38612082","-10.86850488","6436","Phyllanthus exilis","1760632","1997-01-15","1997-01-15","1563869","<UNNAMED>","New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.48694444","-17.85611111","6436","Phyllanthus exilis","1899295","2004-04-21","2004-04-21","1688908","<UNNAMED>","35km W of Doomadgee on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3216666667","-17.7077777778","6436","Phyllanthus exilis","1913843","2006-04-04","2006-04-04","1689764","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on Turn Off Lagoons station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0233333333","-17.5338888889","6436","Phyllanthus exilis","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
