"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2511929875","-17.4151732507","10977","Scaevola browniana subsp. browniana","1519171","1948-06-05","1948-06-05","1367011","<UNNAMED>","3 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2511929875","-17.4151732507","10977","Scaevola browniana subsp. browniana","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.44286566","-20.72349546","10977","Scaevola browniana subsp. browniana","1542745","1976-12-29","1976-12-29","1375336","<UNNAMED>","4km W of Mt Isa on road leading to gate behind tailings dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2595263208","-17.3401732507","10977","Scaevola browniana subsp. browniana","1645616","1963-06-01","1963-06-30","1411360","<UNNAMED>","Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.30952632","-17.42350658","10977","Scaevola browniana subsp. browniana","1674647","1991-06-25","1991-06-25","1510248","<UNNAMED>","50km E of Wollogorang, on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.29285965","-17.42350658","10977","Scaevola browniana subsp. browniana","1707617","1992-04-09","1992-04-09","1509099","<UNNAMED>","191km west of Burketown, 11km west of Hells Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.34341521","-17.44156214","10977","Scaevola browniana subsp. browniana","1772366","1997-05-20","1997-05-20","1557457","<UNNAMED>","Hells Gate, behind Dill Doll Rock (GPS 17 26 35 138 20 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.36785965","-17.46767325","10977","Scaevola browniana subsp. browniana","1778464","1999-06-10","1999-06-10","1536422","<UNNAMED>","2km SE of Hells Gate W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.17592003","-17.53711632","10977","Scaevola browniana subsp. browniana","1849336","2006-04-08","2006-04-08","1586790","<UNNAMED>","21.9km SW of Hells Gate Roadhouse, Gulf (site 345), on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.63975758","-20.72075203","10977","Scaevola browniana subsp. browniana","1893989","2010-05-31","2010-05-31","1690800","<UNNAMED>","Barkly Downs Stn ca.30km SSE of hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.46925923","-18.64595536","10977","Scaevola browniana subsp. browniana","1894083","2009-07-12","2009-07-12","1695757","<UNNAMED>","Start of Dohertys track, just before escarpment (C. 10km SW of Lawn Hill homestead).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.02555556","-17.54833333","10977","Scaevola browniana subsp. browniana","1895407","2004-04-18","2004-04-18","1681846","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station (Gulf site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.23166667","-18.42777778","10977","Scaevola browniana subsp. browniana","1897494","2003-04-14","2003-04-14","1698493","<UNNAMED>","Lawn Hill NP, Musselbrook Section, S of Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2316666667","-18.4277777778","10977","Scaevola browniana subsp. browniana","1899439","2003-04-15","2003-04-15","1691190","<UNNAMED>","Lawn Hill NP, Musselbrook section site 1 - fauna sursvey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.00361111","-17.78611111","10977","Scaevola browniana subsp. browniana","1901973","2009-05-15","2009-05-15","1705845","<UNNAMED>","On Bowthorn Stn, 164km west of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7530823468","-20.418969058","10977","Scaevola browniana subsp. browniana","1903320","2010-05-27","2010-05-27","1706369","<UNNAMED>","Barkly Downs ca.88km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2596795608","-18.630147928","10977","Scaevola browniana subsp. browniana","1903378","2010-07-20","2010-07-20","1698310","<UNNAMED>","Lawn Hill NP Musselbrook Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.01222222","-17.82222222","10977","Scaevola browniana subsp. browniana","1904552","2006-04-05","2006-04-05","1698534","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.67802491","-19.68275415","10977","Scaevola browniana subsp. browniana","1914290","2010-07-01","2010-07-01","1695259","<UNNAMED>","E of Gunpowder ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.02083333","-17.84527778","10977","Scaevola browniana subsp. browniana","1916254","2006-06-11","2006-06-11","1683262","<UNNAMED>","Bowthorn Stn, 37.9km NW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.2447222222","-17.3916666667","10977","Scaevola browniana subsp. browniana","1919786","2009-05-17","2009-05-17","1688544","<UNNAMED>","146km NW of Burketown on Westmoreland Stn (Gulf site 418).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.49245","-18.7161861111","10977","Scaevola browniana subsp. browniana","1920034","2006-04-07","2006-04-07","1700736","<UNNAMED>","At entrance grid to Lawn Hill National park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1409152097","-17.4215621396","10977","Scaevola browniana subsp. browniana","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.4797222222","-18.7052777778","10977","Scaevola browniana subsp. browniana","2046596","2004-04-19","2004-04-19","1770856","<UNNAMED>","Lawn Hill National Park, Indarri Falls Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
