"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2364109336","-26.3933600493","17018","Haloragis odontocarpa","1849840","2005-10-01","2005-10-01","1626378","<UNNAMED>","500m NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844978529","-26.5817768771","17018","Haloragis odontocarpa","1543693","1941-03-26","1941-03-26","1383447","<UNNAMED>","Wallal, Warrego District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4178276003","-26.4151100493","17018","Haloragis odontocarpa","1576496","1967-08-08","1967-08-08","1340602","<UNNAMED>","'Arabella' about 20 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.6672538807","-26.8809365211","17018","Haloragis odontocarpa","1813997","2005-09-11","2005-09-11","1616045","<UNNAMED>","65km from Mitchell, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.32781537","-26.64506126","17018","Haloragis odontocarpa","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5928300053","-25.8234473113","17018","Haloragis odontocarpa","1576495","1930-07-30","1930-07-30","1361319","<UNNAMED>","'Mount Morris', near Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.58447078","-26.41510385","17018","Haloragis odontocarpa","1632770","1936-04-01","1936-04-01","1409583","<UNNAMED>","Ooline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5683900986","-27.9959427647","17018","Haloragis odontocarpa","1817916","2005-09-19","2005-09-19","1630688","<UNNAMED>","202.7km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.30949427","-26.44011005","17018","Haloragis odontocarpa","1520503","1972-04-05","1972-04-05","1352711","<UNNAMED>","5km SE of Charleville: Mulga Master Site, Charleville Experimental Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511678764","-27.9151094314","17018","Haloragis odontocarpa","1615749","1973-09-12","1973-09-12","1461613","<UNNAMED>","Ca. 70km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.07297904","-25.9986789","17018","Haloragis odontocarpa","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7166666667","-28","17018","Haloragis odontocarpa","1979285","1983-10-15","1983-10-15","1732884","<UNNAMED>","C. 1km from Bollon toward St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9178302916","-27.2484416906","17018","Haloragis odontocarpa","1600102","1946-08-08","1946-08-08","1460143","<UNNAMED>","Boatman Station, Maranoa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25116452","-26.74844354","17018","Haloragis odontocarpa","1632768","1934-04-26","1934-04-26","1400944","<UNNAMED>","Westgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5995","-28.8576","17018","Haloragis odontocarpa","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"15","146.1403333333","-26.4673055556","17018","Haloragis odontocarpa","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0845032692","-27.0817779605","17018","Haloragis odontocarpa","1945723","1910-01-01","1910-12-31","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.62401032","-27.79538386","17018","Haloragis odontocarpa","1795470","2007-04-18","2007-04-18","1590002","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6166666667","-28.06","17018","Haloragis odontocarpa","1879719","2012-03-11","2012-03-11","1646670","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.65365336","-26.4089965927","17018","Haloragis odontocarpa","1937458","2002-01-29","2002-01-29","1718539","<UNNAMED>","44km E of Charleville, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
