"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.317842","-25.031181","13905","Eucalyptus hallii","1200173","2009-05-18","2009-05-18","1083625","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"1","152.319343","-25.071818","13905","Eucalyptus hallii","1200231","2009-05-18","2009-05-18","1083643","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"2","152.317442","-25.041282","13905","Eucalyptus hallii","1200257","2009-05-18","2009-05-18","1083615","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"3","152.5110544146","-25.1292322753","13905","Eucalyptus hallii","573894","2003-05-16","","555808","INCIDENTAL","Back end of Burrum Coast NP, Woodgate","5","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.430776352","-25.086191629","13905","Eucalyptus hallii","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.48078051","-25.14091433","13905","Eucalyptus hallii","1851633","2007-02-14","2007-02-14","1614085","<UNNAMED>","Heidke Road, Woodgate, 300m from intersection with Woodgate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.359703","-25.041887","13905","Eucalyptus hallii","1200256","2009-05-18","2009-05-18","1083614","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"7","152.43773889","-25.17178611","13905","Eucalyptus hallii","1864872","2017-02-15","2017-02-15","1642613","<UNNAMED>","Stockyard Creek rail bridge, 3.75km SE of Goodwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.319088","-25.065387","13905","Eucalyptus hallii","1200237","2009-05-18","2009-05-18","1083649","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"9","152.319056","-25.064056","13905","Eucalyptus hallii","1200238","2009-05-18","2009-05-18","1083650","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"10","152.417721536","-25.081746752","13905","Eucalyptus hallii","28169","1994-11-29","1994-11-29","11167","ACQ BURRH02","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.3805018739","-25.2445107124","13905","Eucalyptus hallii","573905","2003-05-16","","555782","INCIDENTAL","2km down Isis Junction Rd. off Bruce Highway, Isis River","7","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7994444","-25.28416667","13905","Eucalyptus hallii","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.32605829","-25.090081","13905","Eucalyptus hallii","1684618","1982-03-11","1982-03-11","1473613","<UNNAMED>","30km from Bundaberg towards Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.369375","-25.031224","13905","Eucalyptus hallii","1200172","2009-05-18","2009-05-18","1083624","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"15","152.338971","-25.068395","13905","Eucalyptus hallii","1200233","2009-05-18","2009-05-18","1083645","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"16","152.4593916207","-25.156747666","13905","Eucalyptus hallii","1510938","1968-06-07","1968-06-07","1384908","<UNNAMED>","5.9M E of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.34272495","-25.040081","13905","Eucalyptus hallii","1531828","1968-06-08","1968-06-08","1376133","<UNNAMED>","5.2 miles SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.45939162","-25.15674767","13905","Eucalyptus hallii","1544870","1966-09-14","1966-09-14","1373818","<UNNAMED>","Goodwood Road, 6 miles E of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.35939162","-25.10674767","13905","Eucalyptus hallii","1703075","1992-11-06","1992-11-06","1475443","<UNNAMED>","6.5km N of Woodgate turnoff on Childers-Bundaberg Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.522720106","-25.118968814","13905","Eucalyptus hallii","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.299112117","-25.051192613","13905","Eucalyptus hallii","28103","1994-06-03","1994-06-03","11102","ACQ 840_A12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.367872","-25.034593","13905","Eucalyptus hallii","1200169","2009-05-18","2009-05-18","1083621","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"23","152.3155016774","-25.1053448363","13905","Eucalyptus hallii","573908","2003-05-16","","555785","INCIDENTAL","Pranges Rd., Farnsfield","7","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.433554435","-25.111469501","13905","Eucalyptus hallii","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.371034","-25.027639","13905","Eucalyptus hallii","1200178","2009-05-18","2009-05-18","1083630","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"26","152.319393","-25.073592","13905","Eucalyptus hallii","1200229","2009-05-18","2009-05-18","1083641","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"27","152.318922","-25.060742","13905","Eucalyptus hallii","1200240","2009-05-18","2009-05-18","1083652","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"28","152.3838341181","-25.1242331932","13905","Eucalyptus hallii","573897","2003-05-16","","555811","INCIDENTAL","Goodwood to Bundaberg Rd, Goodwood","5","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.3813344292","-25.1558998027","13905","Eucalyptus hallii","573909","2003-05-16","","555786","INCIDENTAL","800m up Leesons Rd., Redridge","6","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.435775888","-25.013969884","13905","Eucalyptus hallii","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.516609372","-25.145079782","13905","Eucalyptus hallii","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.45939162","-25.15674767","13905","Eucalyptus hallii","1510937","1968-06-07","1968-06-07","1345746","<UNNAMED>","5.9 miles E of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.37605829","-25.040081","13905","Eucalyptus hallii","1731165","1985-05-25","1985-05-25","1545966","<UNNAMED>","Bundaberg-Goodwood Road, 4km S of Coonarr turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.339729","-25.078452","13905","Eucalyptus hallii","1200219","2009-05-18","2009-05-18","1083686","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"35","152.352414","-25.046266","13905","Eucalyptus hallii","1200252","2009-05-18","2009-05-18","1083664","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"36","152.353011","-25.045922","13905","Eucalyptus hallii","1200253","2009-05-18","2009-05-18","1083665","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"37","152.4285565369","-25.2272881865","13905","Eucalyptus hallii","573911","2003-05-17","","555788","INCIDENTAL","Barretts Rd off Bruce Highway, to Isis River","7","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.403832747","-25.079524872","13905","Eucalyptus hallii","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.271056593","-25.06369275","13905","Eucalyptus hallii","28106","1994-06-04","1994-06-04","11105","ACQ 840_A19","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.45939162","-25.15674767","13905","Eucalyptus hallii","1659923","1971-05-31","1971-05-31","1511432","<UNNAMED>","C. 4km E of Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.513713","-25.128753","13905","Eucalyptus hallii","1200206","2009-05-20","2009-05-20","1083604","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"42","152.411610784","-25.11230267","13905","Eucalyptus hallii","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.50938421","-25.0900777","13905","Eucalyptus hallii","1570839","1969-07-29","1969-07-29","1384642","<UNNAMED>","Between Goodwood & Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.30938835","-24.99008215","13905","Eucalyptus hallii","1683092","1996-10-16","1996-10-16","1466446","<UNNAMED>","Delta Logging Area, State Forest 840, S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.490577","-25.153881","13905","Eucalyptus hallii","1200197","2009-03-16","2009-03-16","1083595","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"46","152.343781","-25.054171","13905","Eucalyptus hallii","1200247","2009-05-18","2009-05-18","1083659","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"47","152.351312","-25.046949","13905","Eucalyptus hallii","1200251","2009-05-18","2009-05-18","1083663","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"48","152.3968894695","-25.1239553231","13905","Eucalyptus hallii","573896","2003-05-16","","555810","INCIDENTAL","South of Woodgate Rd on Olivers Rd., Goodwood","6","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.475220707","-25.094246257","13905","Eucalyptus hallii","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","152.292445184","-25.045358676","13905","Eucalyptus hallii","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.369086","-25.03187","13905","Eucalyptus hallii","1200171","2009-05-18","2009-05-18","1083623","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"52","152.31883","-25.058628","13905","Eucalyptus hallii","1200241","2009-05-18","2009-05-18","1083653","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"53","152.318045","-25.036962","13905","Eucalyptus hallii","1200260","2009-05-18","2009-05-18","1083618","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"54","152.556330922","-25.16424546","13905","Eucalyptus hallii","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","152.427721401","-25.086191653","13905","Eucalyptus hallii","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.49994718","-25.087581","13905","Eucalyptus hallii","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.48161384","-25.13702544","13905","Eucalyptus hallii","1733526","1996-10-22","1996-10-22","1517480","<UNNAMED>","Burrum Coast National Park, Woodgate Section (GPS 25 08 19 152 28 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4071679478","-25.2236772367","13905","Eucalyptus hallii","573902","2003-05-16","","555780","INCIDENTAL","6km down Isis Junction Rd. off Bruce Highway, Isis River","16","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.4593916207","-25.156747666","13905","Eucalyptus hallii","1539644","1972-09-03","1972-09-03","1341637","<UNNAMED>","2M E Goodwood Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.482925","-25.143256","13905","Eucalyptus hallii","1200198","2009-05-20","2009-05-20","1083596","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"61","152.318928","-25.061761","13905","Eucalyptus hallii","1200239","2009-05-18","2009-05-18","1083651","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"62","152.017727107","-25.015083379","13905","Eucalyptus hallii","28102","1994-06-03","1994-06-03","11101","ACQ 840_A11","SF 840","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.45939162","-25.15674767","13905","Eucalyptus hallii","1555988","1974-09-20","1974-09-20","1370356","<UNNAMED>","19.6km NE of Childers Post Office towards Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.32605829","-25.090081","13905","Eucalyptus hallii","1619220","1982-03-11","1982-03-11","1399887","<UNNAMED>","30km from Bundaberg towards Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.40939162","-25.15674767","13905","Eucalyptus hallii","1671594","1993-10-20","1993-10-20","1511449","<UNNAMED>","E of Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.319419","-25.074027","13905","Eucalyptus hallii","1200227","2009-05-18","2009-05-18","1083693","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"67","152.317905","-25.054431","13905","Eucalyptus hallii","1200246","2009-05-20","2009-05-20","1083658","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"68","152.317999892","-25.061470466","13905","Eucalyptus hallii","28100","1994-06-03","1994-06-03","11099","ACQ 840_A2","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.35939162","-25.10674767","13905","Eucalyptus hallii","1693818","1966-09-14","1966-09-14","1499133","<UNNAMED>","Goodwood-Bundaberg road, 12 miles NE of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.55938421","-25.20674436","13905","Eucalyptus hallii","1697940","1994-12-01","1994-12-01","1501730","<UNNAMED>","Burrum Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4399451679","-25.2178436827","13905","Eucalyptus hallii","573903","2003-05-16","","555781","INCIDENTAL","9km down Isis Junction Rd. off Bruce Highway, Isis River","8","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.546886034","-25.160912527","13905","Eucalyptus hallii","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","152.318833935","-25.073692406","13905","Eucalyptus hallii","28099","1994-06-03","1994-06-03","11098","ACQ 840_A1","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.318277915","-25.067581437","13905","Eucalyptus hallii","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.44272495","-25.140081","13905","Eucalyptus hallii","1539170","1970-04-23","1970-04-23","1353829","<UNNAMED>","3.2km E of Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.36583333","-25.25555556","13905","Eucalyptus hallii","1618559","1985-04-28","1985-04-28","1460999","<UNNAMED>","Isis River, 1km N of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.367707","-25.034954","13905","Eucalyptus hallii","1200168","2009-05-18","2009-05-18","1083620","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"78","152.339545","-25.074938","13905","Eucalyptus hallii","1200225","2009-05-18","2009-05-18","1083691","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"79","152.3310574042","-25.1531223903","13905","Eucalyptus hallii","573906","2003-05-16","","555783","INCIDENTAL","2km from Goodwood/Woodgate Rd., Farnsfield","5","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.464386856","-25.091746347","13905","Eucalyptus hallii","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","152.325499754","-25.055081454","13905","Eucalyptus hallii","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","152.53055556","-25.20166667","13905","Eucalyptus hallii","1916158","2006-05-21","2006-05-21","1689900","<UNNAMED>","C. 1.0km from Buxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.317845","-25.05317","13905","Eucalyptus hallii","1200249","2009-05-19","2009-05-19","1083661","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"84","152.51054","-25.128753","13905","Eucalyptus hallii","1200205","2009-05-20","2009-05-20","1083603","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"85","153.0833333","-27.51","13905","Eucalyptus hallii","2024256","2021-03-04","2021-03-04","1753833","<UNNAMED>","Whites Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.319535","-25.076498","13905","Eucalyptus hallii","1200221","2009-03-16","2009-03-16","1083688","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"87","152.368055","-25.034138","13905","Eucalyptus hallii","1200170","2009-05-18","2009-05-18","1083622","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"88","152.51683","-25.122623","13905","Eucalyptus hallii","1200208","2009-05-20","2009-05-20","1083606","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"89","152.4010574411","-25.2825660327","13905","Eucalyptus hallii","573910","2003-05-17","","555787","INCIDENTAL","300m down Barretts Rd., off Bruce Highway to Isis River","7","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3257793802","-25.1150669622","13905","Eucalyptus hallii","573907","2003-05-16","","555784","INCIDENTAL","Garryowen Rd. 7 km from Woodgate Rd., Farnsfield","7","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.443554252","-25.105913446","13905","Eucalyptus hallii","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","152.364666048","-25.026747338","13905","Eucalyptus hallii","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","152.319535","-25.076498","13905","Eucalyptus hallii","1200222","2009-05-18","2009-05-18","1083688","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"94","152.340842","-25.087005","13905","Eucalyptus hallii","1200215","2009-05-18","2009-05-18","1083682","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"95","152.2813178181","-24.9209069799","13905","Eucalyptus hallii","573900","2003-05-16","","555778","INCIDENTAL","Bonna Rd., Branyan","6","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.504109189","-25.081746106","13905","Eucalyptus hallii","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","152.45939162","-25.15674767","13905","Eucalyptus hallii","1663780","1968-06-07","1968-06-07","1481648","<UNNAMED>","2 miles E of Goodwood Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3768897523","-25.1208999173","13905","Eucalyptus hallii","573898","2003-05-16","","555812","INCIDENTAL","Goodwood to Bundaberg Rd., Goodwood","4","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.269667448","-24.9181233911","13905","Eucalyptus hallii","573899","2003-05-16","","555777","INCIDENTAL","Bonna Rd., Branyan","5","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.490220421","-25.084524193","13905","Eucalyptus hallii","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","152.307167033","-25.057858542","13905","Eucalyptus hallii","28051","1994-06-03","1994-06-03","11051","ACQ 840_A3","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","152.3427249541","-25.0400809994","13905","Eucalyptus hallii","1510761","1970-02-17","1970-02-17","1344165","<UNNAMED>","Cultivated in Glasshouse at Forest Research Institute, Yarralumla, ACT. Grown from seed of FRI 15971 collected from [5.2 miles SW of Bundaberg].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.37527778","-25.1575","13905","Eucalyptus hallii","1871307","2005-05-26","2005-05-26","1652452","<UNNAMED>","Between Childers and Woodgate Beach 2.3km NE of first railway crossing, near junction with Leeson's Road to SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.31733","-25.038916","13905","Eucalyptus hallii","1200259","2009-05-18","2009-05-18","1083617","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"105","152.489109477","-25.090913172","13905","Eucalyptus hallii","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","152.417721536","-25.081746752","13905","Eucalyptus hallii","28172","1994-11-29","1994-11-29","11170","ACQ BURRH07","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","152.420776644","-25.113135594","13905","Eucalyptus hallii","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","152.300778104","-25.053414594","13905","Eucalyptus hallii","28052","1770-05-23","1999-04-16","11052","ACQ 840_A4","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","152.26755","-25.072431","13905","Eucalyptus hallii","1200230","2009-03-16","2009-03-16","1083642","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"110","152.338916","-25.067285","13905","Eucalyptus hallii","1200236","2009-05-18","2009-05-18","1083648","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"111","152.342415","-25.056012","13905","Eucalyptus hallii","1200244","2009-05-18","2009-05-18","1083656","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"112","152.3860572786","-25.23701069","13905","Eucalyptus hallii","573901","2003-05-16","","555779","INCIDENTAL","3km down Isis Junction Rd. off Bruce Highway, Isis River","5","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.2886","-24.8997","13905","Eucalyptus hallii","1967291","2020-01-08","2020-01-08","1724671","<UNNAMED>","End of road reserve along Double-D Dr, Branyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.319179","-25.067534","13905","Eucalyptus hallii","1200235","2009-05-18","2009-05-18","1083647","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"115","152.4874437958","-25.1439546303","13905","Eucalyptus hallii","573895","2003-05-16","","555809","INCIDENTAL","Heidkes Rd., Woodgate","6","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.4013352049","-25.2814549222","13905","Eucalyptus hallii","573913","2003-05-17","","555790","INCIDENTAL","Barretts Rd off Bruce Highway to Isis River","6","8225","Eucalyptus hallii","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.1760448847","-25.2567390029","13905","Eucalyptus hallii","1941554","1958-03-05","1958-03-05","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
