"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5595023249","-17.0901645796","10914","Amyema villiflora subsp. tomentilla","1517293","1963-01-01","1963-12-31","1384548","<UNNAMED>","Bentinck Island. Njinjilki Lake. Gulf of Carpentaria. South Wellesley Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.67610395","-17.07346467","10914","Amyema villiflora subsp. tomentilla","1538729","1973-08-16","1973-08-16","1343771","<UNNAMED>","SFR 675, Lamb LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.87612467","-12.64016696","10914","Amyema villiflora subsp. tomentilla","1623311","1989-03-26","1989-03-26","1439627","<UNNAMED>","Awonga Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.84279134","-12.64016696","10914","Amyema villiflora subsp. tomentilla","1623940","1989-06-11","1989-06-11","1402308","<UNNAMED>","Lake Mcleod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25944154","-16.54013561","10914","Amyema villiflora subsp. tomentilla","1681698","1980-07-10","1980-07-10","1488326","<UNNAMED>","State Forest Reserve 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.87612467","-12.64016696","10914","Amyema villiflora subsp. tomentilla","1689863","1989-03-11","1989-03-11","1476400","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.39278933","-17.09013862","10914","Amyema villiflora subsp. tomentilla","1691928","1993-01-26","1993-01-26","1495164","<UNNAMED>","Mungana National Park, NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.61469805","-18.16854856","10914","Amyema villiflora subsp. tomentilla","1697701","1993-01-18","1993-01-18","1514999","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.6181967698","-17.0988312459","10914","Amyema villiflora subsp. tomentilla","1729405","2002-11-21","2002-11-21","1568797","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 1.5km NNE of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5094501592","-17.1734693658","10914","Amyema villiflora subsp. tomentilla","1743851","2001-04-29","2001-04-29","1556104","<UNNAMED>","Approx 14km W of Chillagoe along the road to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0583333333","-16.2594444444","10914","Amyema villiflora subsp. tomentilla","1779093","2003-12-04","2003-12-04","1542117","<UNNAMED>","SF 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594394","-16.42347051","10914","Amyema villiflora subsp. tomentilla","1802229","1973-09-27","1973-09-27","1632899","<UNNAMED>","TR 140, Cow LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2062480791","-19.9586129605","10914","Amyema villiflora subsp. tomentilla","1856668","2001-04-03","2001-04-03","1664704","<UNNAMED>","Near Saxby River, c . 95km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.5596388889","-15.5205861111","10914","Amyema villiflora subsp. tomentilla","1887053","2016-05-07","2016-05-07","1671757","<UNNAMED>","Bottle Camp (Materr'mater), about 20.5km WSW of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.762526","-20.030997","10914","Amyema villiflora subsp. tomentilla","1901784","2012-06-15","2012-06-15","1681139","<UNNAMED>","Dutton River Stn, c. 46km NW of hstd and 110km NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5175","-17.1655555556","10914","Amyema villiflora subsp. tomentilla","1921643","2011-01-01","2011-01-01","1697580","<UNNAMED>","Donna Cave entrance, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7335555556","-16.8253055556","10914","Amyema villiflora subsp. tomentilla","1922612","2016-02-15","2016-02-15","1701571","<UNNAMED>","Northern end of Holloways Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5993912142","-17.1132479126","10914","Amyema villiflora subsp. tomentilla","1927223","2002-11-18","2002-11-18","1708789","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Fishing resort 500m S of Inscription point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5261168259","-17.1568026991","10914","Amyema villiflora subsp. tomentilla","1948946","1990-06-13","1990-06-13","1356943","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2794444444","-16.5480555556","10914","Amyema villiflora subsp. tomentilla","2071838","2015-06-16","2015-06-16","1791165","<UNNAMED>","Mt Lewis National Park, gravel pit area, Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
