"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.12611679","-10.14017556","29830","Psydrax reticulata","1595178","1980-01-20","1980-01-20","1434623","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.29278345","-10.1735089","29830","Psydrax reticulata","1612573","1987-05-05","1987-05-05","1449400","<UNNAMED>","Moa Island, Adjacent SM 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.53313658","-10.698696","29830","Psydrax reticulata","1666724","1994-02-18","1994-02-18","1478874","<UNNAMED>","Mount Bremer, western slopes, 26.0km NE of Bamaga Injinoo Custodial Land, Cape York 1.100 000 Sheet 7476-675167 RF Site #103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.53493305","-10.69235839","29830","Psydrax reticulata","1674967","1994-02-21","1994-02-21","1497399","<UNNAMED>","Pajinka Scrub, 0.7km N of Mount Bremer summit, 26.7km NE of Bamaga, Cape York 1.100 000 Sheet 7476-677174 RF Site #109, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.27611679","-10.19017556","29830","Psydrax reticulata","1751537","1985-08-14","1985-08-14","1558831","<UNNAMED>","Student Point Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.16429714","-10.60224344","29830","Psydrax reticulata","1802803","2007-11-27","2007-11-27","1590671","<UNNAMED>","Friday Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.16319118","-9.9584009","29830","Psydrax reticulata","1802839","2009-04-14","2009-04-14","1605978","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.16040142","-9.95622224","29830","Psydrax reticulata","1816142","2009-04-14","2009-04-14","1594250","<UNNAMED>","Pulu islet, off western shore of Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6338828246","-9.7639355301","29830","Psydrax reticulata","1818418","2007-10-28","2007-10-28","1633831","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Qld. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.63283333","-9.76663611","29830","Psydrax reticulata","1855253","2017-10-24","2017-10-24","1645049","<UNNAMED>","Gebar Island (Gabba), 102km N of Cape York tip, 46km S of PNG mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.16003472","-10.12476321","29830","Psydrax reticulata","1876461","2008-07-24","2008-07-24","1656352","<UNNAMED>","Approximately 3.5km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.118768","-10.6868391667","29830","Psydrax reticulata","1884885","2007-11-22","2007-11-22","1670221","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 21.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.64066667","-9.76283333","29830","Psydrax reticulata","1902889","2000-02-14","2000-02-14","1693127","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5321944444","-10.6995277778","29830","Psydrax reticulata","1934036","2003-06-26","2003-06-26","1716197","<UNNAMED>","On northern slopes of Mt Bremer about 800m from Pajinka lodge along marked walking track; Mt Bremer, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2940247222","-10.7097891667","29830","Psydrax reticulata","1937204","2007-11-25","2007-11-25","1718889","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 13.1km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2261208219","-10.5735048773","29830","Psydrax reticulata","1941403","1893-01-01","1893-12-31","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6927825386","-10.9401698056","29830","Psydrax reticulata","1950666","1995-05-05","1995-05-05","1715803","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2261208219","-10.5735048773","29830","Psydrax reticulata","1957459","1890-01-01","1890-12-31","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4613055556","-10.7389722222","29830","Psydrax reticulata","1981736","2003-06-28","2003-06-28","1735044","<UNNAMED>","On margins of vine thicket on eastern banks of dry rocky tributary of Maula Creek, 200m SW of the site of Ginger Hicks (abandoned) mine, Punsand Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5338611111","-10.6979166667","29830","Psydrax reticulata","1981857","2003-06-26","2003-06-26","1734456","<UNNAMED>","Summit of Mt Bremer on marked walking track, approx. 1km S of tip of Cape York, above Pajinka lodge; Mt Bremer, Cape York (stunning views from this site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3044444444","-10.1735088889","29830","Psydrax reticulata","2117987","1987-04-29","1987-04-29","1824979","<UNNAMED>","Moa Island, Lala Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1166611","-10.6991667","29830","Psydrax reticulata","2118452","2019-09-13","2019-09-13","1825348","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Near Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5355278","-10.6929722","29830","Psydrax reticulata","2118544","2018-07-26","2018-07-26","1825058","<UNNAMED>","Coastline east of Pajinka ruins, 0.8km SE from tip of Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2940248278","-10.7097892163","29830","Psydrax reticulata","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.302507977","-10.71160749","29830","Psydrax reticulata","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.289830177","-10.5249774607","29830","Psydrax reticulata","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.3032361963","-10.5231774929","29830","Psydrax reticulata","1169434","2007-10-16","2007-12-02","1056658","WEQ05","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.3052886814","-10.5245434432","29830","Psydrax reticulata","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.3066154278","-10.5249810377","29830","Psydrax reticulata","1169436","2007-10-16","2007-12-02","1056660","WEQ07","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.312795786","-10.5258235332","29830","Psydrax reticulata","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.1264950045","-10.359901981","29830","Psydrax reticulata","1169482","2007-10-16","2007-12-02","1056678","WA02","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.1266149688","-10.3628042769","29830","Psydrax reticulata","1169483","2007-10-16","2007-12-02","1056679","WA03","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.2706155924","-10.7089451436","29830","Psydrax reticulata","1169623","2007-10-16","2007-12-02","1056846","PW100a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.2730877426","-10.7141794653","29830","Psydrax reticulata","1169628","2007-10-16","2007-12-02","1056851","PW101c","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.1270951344","-10.6540662655","29830","Psydrax reticulata","1169702","2007-10-16","2007-12-02","1056958","PW037","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1187680155","-10.686839306","29830","Psydrax reticulata","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.1182703791","-10.6857650216","29830","Psydrax reticulata","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.1192691344","-10.6888630467","29830","Psydrax reticulata","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.3129702577","-10.2103698356","29830","Psydrax reticulata","1169907","2007-10-16","2007-12-02","1057145","MO068","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.3064237213","-10.171867085","29830","Psydrax reticulata","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.1998225375","-10.1780804315","29830","Psydrax reticulata","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.21491862","-10.2019422824","29830","Psydrax reticulata","1169956","2007-10-16","2007-12-02","1057162","MO038","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.1847940755","-9.9567606081","29830","Psydrax reticulata","1169963","2007-10-16","2007-12-02","1057233","MA27","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.1852917162","-9.9581695149","29830","Psydrax reticulata","1169964","2007-10-16","2007-12-02","1057234","MA28","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.1799081694","-9.9551049786","29830","Psydrax reticulata","1169970","2007-10-16","2007-12-02","1057240","MA34","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1774050384","-9.9565696944","29830","Psydrax reticulata","1169975","2007-10-16","2007-12-02","1057198","MA39","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.1791936614","-9.9593395231","29830","Psydrax reticulata","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.1783380682","-9.9598489376","29830","Psydrax reticulata","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.1784556079","-9.9595591539","29830","Psydrax reticulata","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.1773853468","-9.9612539286","29830","Psydrax reticulata","1169986","2007-10-16","2007-12-02","1057209","MA50","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.1750971326","-9.9641647224","29830","Psydrax reticulata","1169989","2007-10-16","2007-12-02","1057212","MA53","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.1965486674","-9.9484536719","29830","Psydrax reticulata","1170019","2007-10-16","2007-12-02","1056558","MA05","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.1835983551","-9.9641256591","29830","Psydrax reticulata","1170036","2007-10-16","2007-12-02","1057228","MA22","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.1817475627","-9.9694403202","29830","Psydrax reticulata","1170038","2007-10-16","2007-12-02","1057230","MA24","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.215902937","-10.5562578891","29830","Psydrax reticulata","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.2059569364","-10.5530678685","29830","Psydrax reticulata","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.1642971354","-10.6022434403","29830","Psydrax reticulata","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.1676923666","-10.5985505736","29830","Psydrax reticulata","1170239","2007-10-16","2007-12-02","1057442","FR06","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.6310457862","-9.765305316","29830","Psydrax reticulata","1170266","2007-10-16","2007-12-02","1057421","GI06","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.6309938737","-9.7658751618","29830","Psydrax reticulata","1170267","2007-10-16","2007-12-02","1057422","GI07","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.6314349265","-9.7666053873","29830","Psydrax reticulata","1170268","2007-10-16","2007-12-02","1057423","GI08","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.5453569687","-9.423062238","29830","Psydrax reticulata","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.1600347244","-10.1247632083","29830","Psydrax reticulata","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.164019869","-10.1769618494","29830","Psydrax reticulata","1170456","2007-10-16","2007-12-02","1056487","BDQ45","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.1634498777","-10.1783564547","29830","Psydrax reticulata","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.1595585456","-10.1293947784","29830","Psydrax reticulata","1170476","2007-10-16","2007-12-02","1056567","BDQ11","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.1607974471","-10.1312984265","29830","Psydrax reticulata","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.6490586894","-10.6551889798","29830","Psydrax reticulata","1170494","2007-10-16","2007-12-02","1056537","AD04","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
