"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177263988","-26.0817419862","14919","Zornia floribunda","1602207","1983-02-08","1983-02-08","1462609","<UNNAMED>","Toolara SF cpt. 102, S Dempster.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0260670411","-23.6567546232","14919","Zornia floribunda","1604699","1987-11-20","1987-11-20","1461975","<UNNAMED>","SF 60, Rindle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.08440891","-22.24842436","14919","Zornia floribunda","1608018","1964-08-01","1964-08-31","1451700","<UNNAMED>","Stanage Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.584408427","-24.2484181123","14919","Zornia floribunda","1700137","1962-04-26","1962-04-26","1488594","<UNNAMED>","52m from Gladstone on Biloela Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0427293778","-25.5734131577","14919","Zornia floribunda","1621937","1977-05-28","1977-05-28","1418633","<UNNAMED>","Wide Bay District, Mt.Walsh 6k S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3761111111","-22.7575","14919","Zornia floribunda","1824881","2011-04-12","2011-04-12","1587074","<UNNAMED>","Shoalwater Bay Training area, Razorback sector, 350m south from East West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7935627797","-22.6463193758","14919","Zornia floribunda","1843663","2007-03-29","2007-03-29","1609341","<UNNAMED>","Northern side of Cliff Point, 26km NNE of Byfield, Shoalwater Bay Training Area. Site No: PROS241.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0485822501","-23.1087006469","14919","Zornia floribunda","1738085","1998-05-12","1998-05-12","1559101","<UNNAMED>","Mt Fairview, State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.33450322","-22.84574007","14919","Zornia floribunda","1872875","2014-05-10","2014-05-10","1664364","<UNNAMED>","'The Springs', E side, N boundary, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7760627442","-24.8567515336","14919","Zornia floribunda","1701937","1947-04-13","1947-04-13","1496197","<UNNAMED>","Gin Gin Kioonga Rd outside Takilberan Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3878136796","-17.4833539316","14919","Zornia floribunda","1868635","2013-04-18","2013-04-18","1644794","<UNNAMED>","12.5km S of Herberton off a track off the Kaban road far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593986373","-27.5567346444","14919","Zornia floribunda","1541879","1966-11-20","1966-11-20","1345065","<UNNAMED>","Mt.Gravatt University Site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3761107235","-17.4068008199","14919","Zornia floribunda","1608291","1983-05-26","1983-05-26","1399596","<UNNAMED>","1.5k by road W of Herberton on Herberton-Petford Rd N Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9260753619","-23.0734223615","14919","Zornia floribunda","1608884","1987-09-03","1987-09-03","1430607","<UNNAMED>","N Keppel Island, on the S grassy balds near the highest point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.91780587","-20.74846528","14919","Zornia floribunda","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.54444444","-21.40777778","14919","Zornia floribunda","1843066","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.63194444","-27.365","14919","Zornia floribunda","1921321","2013-03-01","2013-03-01","1705418","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.17183847","-21.91842924","14919","Zornia floribunda","1815915","2008-04-19","2008-04-19","1579698","<UNNAMED>","Undercliff Holding, 7.8km SSE of Undercliff Homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9708333333","-21.7658333333","14919","Zornia floribunda","1912941","2010-10-06","2010-10-06","1706053","<UNNAMED>","60.2km by road N of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.1211111111","-21.2166666667","14919","Zornia floribunda","1932282","2012-04-12","2012-04-12","1716580","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2302778","-17.4776389","14919","Zornia floribunda","2123077","2023-03-26","2023-03-26","1828029","<UNNAMED>","0.8km along Top Nettle Mt Misery Rd junction towards Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.85363634","-20.39235675","14919","Zornia floribunda","1741104","2000-04-15","2000-04-15","1567388","<UNNAMED>","16km by road South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3021910816","-22.8134276483","14919","Zornia floribunda","1763672","1997-04-05","1997-04-05","1521652","<UNNAMED>","Glen sector, adjacent to North-South road, N of Camp Davis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9008333333","-21.5572222222","14919","Zornia floribunda","1901934","2012-02-09","2012-02-09","1680725","<UNNAMED>","Junction of Gregory and Bowen Development Roads near Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.94","-21.6775","14919","Zornia floribunda","1916941","2012-02-09","2012-02-09","1695096","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4248227768","-21.9466560589","14919","Zornia floribunda","1953123","2010-12-04","2010-12-04","1606464","<UNNAMED>","Adjacent to Bruce Highway, c. 4km SSE of Carmilla, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5253706083","-25.3849983784","14919","Zornia floribunda","1618800","1987-01-02","1987-01-02","1442004","<UNNAMED>","7.5km SSW of Howard. Pialba map, grid ref: 9447-521921.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5921412841","-24.4128819643","14919","Zornia floribunda","1706497","1992-01-18","1992-01-18","1511285","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.32634555","-24.0061980897","14919","Zornia floribunda","1810767","2004-12-16","2004-12-16","1634899","<UNNAMED>","Leferink Road, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2510670411","-23.9150879566","14919","Zornia floribunda","1887500","1966-03-25","1966-03-25","1672138","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.38","-24.9869444444","14919","Zornia floribunda","2062477","1938-12-28","1938-12-28","1782647","<UNNAMED>","Elliott River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4177589146","-21.2484393921","14919","Zornia floribunda","1644473","1978-04-06","1978-04-06","1403684","<UNNAMED>","8k SE Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.39274224","-22.37342436","14919","Zornia floribunda","1667423","1975-01-01","1975-12-31","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777739","-17.41513415","14919","Zornia floribunda","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2827778","-23.7388889","14919","Zornia floribunda","2009336","2019-05-11","2019-05-11","1740148","<UNNAMED>","Graham's Creek road, 0.6km from ranger base turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2927688967","-20.3234459594","14919","Zornia floribunda","1514831","1975-04-16","1975-04-16","1380137","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9k S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2352778","-17.4797222","14919","Zornia floribunda","2121591","2023-02-22","2023-02-22","1826837","<UNNAMED>","Silver Valley to Mt Misery Road, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427773902","-17.3901341533","14919","Zornia floribunda","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.86085856","-20.43624564","14919","Zornia floribunda","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.4888888864","-19.4823443445","14919","Zornia floribunda","1733592","1998-03-27","1998-03-27","1549472","<UNNAMED>","Townsville Field Training Area (Ex coll 19 29 02 146 29 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.9128","-20.13380833","14919","Zornia floribunda","1850059","2012-02-08","2012-02-08","1633422","<UNNAMED>","Track to Plumwood Station, 3.2km south of Ravenswood Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2510670411","-23.9150879566","14919","Zornia floribunda","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0927777753","-19.1234554556","14919","Zornia floribunda","1651648","1987-03-22","1987-03-22","1426047","<UNNAMED>","Taravale near Hell Hole Creek 0.5-1.5k E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5844086952","-23.4150890282","14919","Zornia floribunda","1661644","1935-03-01","1935-03-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8046895","-19.97953661","14919","Zornia floribunda","1764344","2002-03-24","2002-03-24","1531502","<UNNAMED>","400m due S of Basalt River, on Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.167482208","-23.830207402","14919","Zornia floribunda","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","150.04274224","-22.14009103","14919","Zornia floribunda","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3760670411","-23.9400879566","14919","Zornia floribunda","1681463","1994-03-18","1994-03-18","1497896","<UNNAMED>","Riverbank, Boyne Rd, Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4919796122","-20.979022916","14919","Zornia floribunda","1887453","1998-04-01","1998-04-01","1672000","<UNNAMED>","About 32km SE of Hughenden (PGS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2510670411","-23.9150879566","14919","Zornia floribunda","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.27083333","-20.65222222","14919","Zornia floribunda","1923947","2011-03-05","2011-03-05","1701570","<UNNAMED>","White Mountains National Park, near Warrigal siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2510782007","-25.5817512386","14919","Zornia floribunda","1925313","1963-04-03","1963-04-03","1708939","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1088888889","-19.1480555556","14919","Zornia floribunda","1958716","2011-12-21","2011-12-21","1698924","<UNNAMED>","Taravale - Mount Zero Nature Refuge, north of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1577778","-20.6952778","14919","Zornia floribunda","2121049","2022-11-09","2022-11-09","1826464","<UNNAMED>","White Mountains National Park, 4.3km along Cann's Camp firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.0682077","-11.75942123","14919","Zornia floribunda","1674866","1995-03-22","1995-03-22","1501340","<UNNAMED>","NW Cape York Peninsula Skardon River Landing Area (AMG 0616 270 E 86 99 658 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7427318481","-25.3734160504","14919","Zornia floribunda","1708320","1972-12-05","1972-12-05","1511349","<UNNAMED>","30k NNE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.63045578","-22.69725623","14919","Zornia floribunda","1802171","2007-03-31","2007-03-31","1582475","<UNNAMED>","16km NNW of Byfield, Shoalwater Bay Training Area. Site No: PROS249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.3113888889","-15.7502777778","14919","Zornia floribunda","1890830","2017-03-07","2017-03-07","1675164","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.86222222","-17.96805556","14919","Zornia floribunda","1923297","2008-03-12","2008-03-12","1687480","<UNNAMED>","45km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1658333","-20.7308333","14919","Zornia floribunda","2121000","2022-11-10","2022-11-10","1826221","<UNNAMED>","White Mountains National Park, 0.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.1211111111","-21.2166666666","14919","Zornia floribunda","1260555","2012-04-11","2012-04-17","1136097","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"61","152.051063799","-25.598414784","14919","Zornia floribunda","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844444174","-18.0817943167","14919","Zornia floribunda","1557488","1967-11-11","1967-11-11","1391197","<UNNAMED>","c 40m SE of Mt.Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.751054925","-25.5817430467","14919","Zornia floribunda","1565761","1770-04-19","2000-11-07","1376727","<UNNAMED>","Maryborough District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.6260651814","-25.2234160504","14919","Zornia floribunda","1661278","1989-04-28","1989-04-28","1498195","<UNNAMED>","Gooroolba roadway, Gayndah Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5104948814","-25.0753550288","14919","Zornia floribunda","1741286","1996-10-25","1996-10-25","1517486","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Theodolite Creek (GPS 25 04 37 152 30 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.29916667","-22.43916667","14919","Zornia floribunda","1824852","2011-04-07","2011-04-07","1599825","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 3.7km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.87607333","-27.70673842","14919","Zornia floribunda","1633712","1990-04-01","1990-04-01","1425185","<UNNAMED>","White Rock area SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8927919782","-18.8901319349","14919","Zornia floribunda","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
