"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927232078","-26.4003364124","42055","Didymocheton rufus","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9486155963","-26.958140786","42055","Didymocheton rufus","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0376308","-26.7734436602","42055","Didymocheton rufus","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.638126736","-26.6498510589","42055","Didymocheton rufus","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6235042259","-26.6996164602","42055","Didymocheton rufus","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.614672343","-26.719284673","42055","Didymocheton rufus","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.5741053186","-26.7054268615","42055","Didymocheton rufus","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6081728182","-26.6412302929","42055","Didymocheton rufus","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.5924396264","-26.7109153194","42055","Didymocheton rufus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9369520914","-26.7879711157","42055","Didymocheton rufus","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"10","152.951058371","-26.431739717","42055","Didymocheton rufus","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","42055","Didymocheton rufus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.967731745","-27.165072055","42055","Didymocheton rufus","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.117722491","-26.365072206","42055","Didymocheton rufus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.917726435","-26.481739737","42055","Didymocheton rufus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.951058371","-26.431739717","42055","Didymocheton rufus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.577172834","-26.200632184","42055","Didymocheton rufus","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.873279088","-26.176463855","42055","Didymocheton rufus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.566618412","-26.244243188","42055","Didymocheton rufus","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.3613888888","-28.2313888888","42055","Didymocheton rufus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3705555555","-28.2269444444","42055","Didymocheton rufus","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8518899294","-26.6760637777","42055","Didymocheton rufus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9941194522","-26.4995791133","42055","Didymocheton rufus","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8567099898","-26.320527945","42055","Didymocheton rufus","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.7133333333","-26.8025","42055","Didymocheton rufus","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"25","152.6616666666","-27.2786111111","42055","Didymocheton rufus","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"26","152.8876","-26.2367","42055","Didymocheton rufus","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8756","-26.465","42055","Didymocheton rufus","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.8808","-26.4659","42055","Didymocheton rufus","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9338","-26.3577","42055","Didymocheton rufus","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8844","-26.468","42055","Didymocheton rufus","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8151","-26.4632","42055","Didymocheton rufus","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.844","-26.3006","42055","Didymocheton rufus","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8428","-26.2988","42055","Didymocheton rufus","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8419","-26.4169","42055","Didymocheton rufus","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8138","-26.4274","42055","Didymocheton rufus","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8656","-26.2299","42055","Didymocheton rufus","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.838","-26.4407","42055","Didymocheton rufus","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9549","-26.4289","42055","Didymocheton rufus","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8813","-26.2816","42055","Didymocheton rufus","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.9129","-26.3528","42055","Didymocheton rufus","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8558","-26.4014","42055","Didymocheton rufus","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","153.0866026066","-26.3831195436","42055","Didymocheton rufus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0010731876","-27.9983902426","42055","Didymocheton rufus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.1960770504","-28.0653461724","42055","Didymocheton rufus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1350057267","-28.2624704383","42055","Didymocheton rufus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2938008169","-28.2047795975","42055","Didymocheton rufus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0927276479","-27.3734026839","42055","Didymocheton rufus","1514560","1929-03-16","1929-03-16","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1260698615","-28.0900671967","42055","Didymocheton rufus","1514561","1970-09-24","1970-09-24","1377804","<UNNAMED>","3 miles S of Canungra on the road to Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9760688376","-27.2734064325","42055","Didymocheton rufus","1519968","1932-01-01","1932-01-31","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.08440319","-28.24840053","42055","Didymocheton rufus","1536568","1920-03-01","1920-03-31","1366655","<UNNAMED>","National Park Mcpherson Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844372789","-17.2484646669","42055","Didymocheton rufus","1544044","1945-01-01","1945-01-31","1353403","<UNNAMED>","East Barron, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510688376","-27.2484064325","42055","Didymocheton rufus","1547932","1945-01-01","1945-01-31","1390852","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1594031948","-28.0400671967","42055","Didymocheton rufus","1551006","1971-01-05","1971-01-05","1382975","<UNNAMED>","Ca. 2 miles SW of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4761107235","-17.3401341533","42055","Didymocheton rufus","1554518","1952-04-22","1952-04-22","1339377","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177446","-28.08173759","42055","Didymocheton rufus","1558467","1933-10-08","1933-10-08","1381652","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0927276479","-27.3734026839","42055","Didymocheton rufus","1559051","1945-01-21","1945-01-21","1391905","<UNNAMED>","Nudgee Waterhole, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4261133342","-17.5401322674","42055","Didymocheton rufus","1559629","1950-09-26","1950-09-26","1373921","<UNNAMED>","Kaban, ca. 10km due N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.91773999","-27.58173842","42055","Didymocheton rufus","1560264","1888-11-09","1888-11-09","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6927706123","-17.3734646669","42055","Didymocheton rufus","1566176","1967-12-04","1967-12-04","1361222","<UNNAMED>","Butcher's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177399921","-27.5817384219","42055","Didymocheton rufus","1576321","1770-04-19","2000-11-07","1360660","<UNNAMED>","Woolston Scrub near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.4150730992","42055","Didymocheton rufus","1576322","1878-10-01","1878-10-31","1387424","<UNNAMED>","Moggill Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.251065304","-27.9150679778","42055","Didymocheton rufus","1581839","1770-04-19","2000-11-07","1342257","<UNNAMED>","Cedar Creek, near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1760698615","-28.02340053","42055","Didymocheton rufus","1582421","1968-07-24","1968-07-24","1367088","<UNNAMED>","Ca. 2 miles W of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7594021709","-27.2900730992","42055","Didymocheton rufus","1605287","1973-02-01","1973-02-28","1403672","<UNNAMED>","Mt Glorious, Taylor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2094444419","-19.1567887889","42055","Didymocheton rufus","1606841","1990-07-08","1990-07-08","1425168","<UNNAMED>","Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.75106884","-27.4150731","42055","Didymocheton rufus","1609206","1978-06-09","1978-06-09","1433207","<UNNAMED>","Mt. Glorious 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7594372789","-17.3401313336","42055","Didymocheton rufus","1663419","1971-05-06","1971-05-06","1471415","<UNNAMED>","SFR 310, Windon LA (Windin Creek a trib. of the W Mulgrave River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6761039456","-17.3401313336","42055","Didymocheton rufus","1671771","1968-03-21","1968-03-21","1491371","<UNNAMED>","State Forest Reserve 755, Old Boonjie Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.66067161","-17.18418642","42055","Didymocheton rufus","1681051","1988-10-01","1988-10-31","1477203","<UNNAMED>","12km NE of Yungaburra, SA 30, eastern end of Severin LA SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2927341108","-26.1234122875","42055","Didymocheton rufus","1683508","1966-12-01","1966-12-31","1476841","<UNNAMED>","Oakview State Forest near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7494021709","-27.3184064325","42055","Didymocheton rufus","1689640","1993-10-26","1993-10-26","1503468","<UNNAMED>","Northbrook Mt forestry track near entrance gate, Brisbane Forest Park; (GPS 27 19 12 152 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6927706123","-17.4567980002","42055","Didymocheton rufus","1696720","1981-09-01","1981-09-01","1487293","<UNNAMED>","State Forest Reserve 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.742731","-26.85674101","42055","Didymocheton rufus","1709167","1993-07-26","1993-07-26","1501969","<UNNAMED>","Bellthorpe junction reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8594066587","-27.5234050886","42055","Didymocheton rufus","1714553","1992-03-14","1992-03-14","1487244","<UNNAMED>","Moggill State Forest, Moggill, Brisbane, along Pullen Pullen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.7760818753","-20.3067729505","42055","Didymocheton rufus","1717058","1994-05-19","1994-05-19","1494695","<UNNAMED>","Hayward Creek, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.9594152086","-20.2567729505","42055","Didymocheton rufus","1719596","1990-09-22","1990-09-22","1479509","<UNNAMED>","Sawmill Beach, Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7635688376","-27.3339619881","42055","Didymocheton rufus","1751653","1997-08-30","1997-08-30","1552335","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Range NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6940627864","-17.2490227656","42055","Didymocheton rufus","1755101","1995-05-29","1995-05-29","1543988","<UNNAMED>","NW lower slope of Putts Mt, Gadgarra State Forest; Grid Ref 8063-610922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.214378218","-25.21090567","42055","Didymocheton rufus","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.44414223","-28.2831301","42055","Didymocheton rufus","1777377","2003-04-09","2003-04-09","1577348","<UNNAMED>","1km S along Spring Creek Road from junction with The Head Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.80091677","-17.30572235","42055","Didymocheton rufus","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2099587504","-28.1120116411","42055","Didymocheton rufus","1814032","2006-03-12","2006-03-12","1605045","<UNNAMED>","0.9km NE of Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4927773902","-17.4734674866","42055","Didymocheton rufus","1828211","1987-11-22","1987-11-22","1630775","<UNNAMED>","Kennedy Highway near the Tumoulin turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8907865508","-26.8220187925","42055","Didymocheton rufus","1832818","2006-07-01","2006-07-01","1620568","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.75166667","-27.31694444","42055","Didymocheton rufus","1894923","2015-02-01","2015-02-01","1690910","<UNNAMED>","Alex Rd, The Summit, Mt. Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7633456522","-27.3338926172","42055","Didymocheton rufus","1921551","2009-02-04","2009-02-04","1685041","<UNNAMED>","Mt Glorious, entrance to car park of Maiala Section of D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.50943728","-17.17346467","42055","Didymocheton rufus","1941377","1968-08-23","1968-08-23","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7510597321","-26.4150753196","42055","Didymocheton rufus","1944472","1918-01-01","1918-01-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.60943728","-17.44013133","42055","Didymocheton rufus","1945566","1965-11-03","1965-11-03","1353166","<UNNAMED>","Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.42611072","-17.34013415","42055","Didymocheton rufus","1946649","1969-03-10","1969-03-10","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.25106986","-28.08173386","42055","Didymocheton rufus","1947203","1929-08-02","1929-08-02","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.75106884","-27.24840643","42055","Didymocheton rufus","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.75106884","-27.24840643","42055","Didymocheton rufus","1952304","1950-01-01","1950-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177264","-26.24840865","42055","Didymocheton rufus","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5094372789","-17.3401313336","42055","Didymocheton rufus","1954761","1977-01-17","1977-01-17","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5927706123","-17.3734646669","42055","Didymocheton rufus","1957122","1976-08-11","1976-08-11","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.75106884","-27.24840643","42055","Didymocheton rufus","1957782","2001-01-23","2001-01-23","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2751666667","-16.5938111111","42055","Didymocheton rufus","1962432","2018-05-11","2018-05-11","1721191","<UNNAMED>","Ca. 100m S of the grassy clearing at Mt Lewis, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9083333333","-27.4916666667","42055","Didymocheton rufus","1970643","1984-01-13","1984-01-13","1727348","<UNNAMED>","Gold Creek Road, Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5191667","-17.5419444","42055","Didymocheton rufus","2005757","2017-01-29","2017-01-29","1737045","<UNNAMED>","Ty-Gwyn, Chilverton, near Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9166666667","-27.25","42055","Didymocheton rufus","2008257","1770-04-19","2000-11-07","1739226","<UNNAMED>","North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9166666667","-27.5833333333","42055","Didymocheton rufus","2008324","1828-09-01","1828-09-30","1739245","<UNNAMED>","Brisbane River N.S.Wales.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.3907","-26.6223","42055","Didymocheton rufus","2009070","2020-11-28","2020-11-28","1740242","<UNNAMED>","Oakey Ck, c. 8km NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2044722222","-28.0775277778","42055","Didymocheton rufus","2024801","2017-07-25","2017-07-25","1754300","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9927399921","-27.5067384219","42055","Didymocheton rufus","2109788","1980-11-05","1980-11-05","1406149","<UNNAMED>","Nudgee Junior College, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.4280555556","-19.285","42055","Didymocheton rufus","2137346","2002-08-19","2002-08-19","1840420","<UNNAMED>","Pattersons Gorge, 40km W of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.003836371","-26.505906088","42055","Didymocheton rufus","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"108","153.425509843","-28.17506631","42055","Didymocheton rufus","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"109","153.196345451","-27.916179597","42055","Didymocheton rufus","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
