"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9821799487","-27.4792397658","29727","Ludwigia longifolia","1746726","2005-11-27","2005-11-27","1550438","<UNNAMED>","Brisbane Toowong, Anzac Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927355","-27.45673977","29727","Ludwigia longifolia","1747115","2003-12-10","2003-12-10","1534146","<UNNAMED>","Ithaca Creek near Jason Street, Red Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9927355","-27.45673977","29727","Ludwigia longifolia","1770831","1999-12-12","1999-12-12","1574383","<UNNAMED>","Ithaca Creek Reserve, Jason Street, Red Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.98778611","-27.53891111","29727","Ludwigia longifolia","1792352","2013-11-22","2013-11-22","1598243","<UNNAMED>","Nosworthy Park, Corinda; C.100m E of junction of Clewly and Hall Streets, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9877861111","-27.5389111111","29727","Ludwigia longifolia","1801142","2013-11-25","2013-11-25","1631150","<UNNAMED>","Nosworthy Park Corinda, c. 100m E from the junction of Clewly and Hall streets, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97036111","-27.46822222","29727","Ludwigia longifolia","1803719","2013-12-11","2013-12-11","1599441","<UNNAMED>","East Ithaca Ck, where it is crossed by Sir Samuel Griffith Drive, Toowong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760688376","-27.4734064325","29727","Ludwigia longifolia","1812418","2004-05-22","2004-05-22","1619569","<UNNAMED>","In the park between Mt Coot-tha Botanic Gardens and the Western Freeway, Toowong. Along a small drain near where it disappears under the Western Freeway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760688376","-27.4734064325","29727","Ludwigia longifolia","1835013","2004-05-22","2004-05-22","1626832","<UNNAMED>","In Anzac Park, Toowong. Beside the bicycle track near Mt Coot-tha Rd. Directly east of the small bicycle-pedestrian bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.592","-17.3636944444","29727","Ludwigia longifolia","1839649","2013-07-09","2013-07-09","1638140","<UNNAMED>","Malanda. Merragallan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.475","-28.1083333333","29727","Ludwigia longifolia","1853400","2010-10-01","2010-10-31","1595106","<UNNAMED>","Tallebudgera Connection Road, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2444166667","-27.9888611111","29727","Ludwigia longifolia","2008225","2020-11-27","2020-11-27","1739139","<UNNAMED>","1m N of Clagiraba Road causeway (Coomera River).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6066944444","-17.3453611111","29727","Ludwigia longifolia","2034052","2021-04-25","2021-04-25","1761873","<UNNAMED>","Malanda. North Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
