"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2512150046","-21.5818374047","13292","Abutilon calliphyllum","1519398","1947-12-02","1947-12-02","1381658","<UNNAMED>","HEADINGLY C 30M N OF URANDANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0844968909","-23.0817924555","13292","Abutilon calliphyllum","1520541","1952-05-01","1952-05-31","1391721","<UNNAMED>","34M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.4178851185","-24.5818216416","13292","Abutilon calliphyllum","1526512","1973-08-25","1973-08-25","1394612","<UNNAMED>","56km SE of Road Junction, Cluny-Monkira.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0844786128","-26.4151058309","13292","Abutilon calliphyllum","1527362","1950-10-01","1950-10-31","1393676","<UNNAMED>","MORVEN MOORAK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511560328","-25.5817773571","13292","Abutilon calliphyllum","1527363","1940-07-10","1940-07-10","1383163","<UNNAMED>","OAKWOOD 58M N OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511625247","-24.9151182642","13292","Abutilon calliphyllum","1536945","1940-02-15","1940-02-15","1366854","<UNNAMED>","LORNE PEAK C 50M SSW OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511625247","-24.5817849308","13292","Abutilon calliphyllum","1544160","1961-07-07","1961-07-07","1339476","<UNNAMED>","20M SW OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7511990076","-19.0818336558","13292","Abutilon calliphyllum","1544161","1935-04-21","1935-04-21","1382047","<UNNAMED>","RIVERSLEIGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0928311863","-26.9067768771","13292","Abutilon calliphyllum","1546227","1977-06-29","1977-06-29","1383724","<UNNAMED>","DILLALAH SIDING 4KM S ALONG MITCHELL HWY AT WARLUS III SITE E 578","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511462789","-20.9151340271","13292","Abutilon calliphyllum","1551564","1936-05-24","1936-05-24","1339477","<UNNAMED>","NEAR HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011559829","-24.4984478935","13292","Abutilon calliphyllum","1559656","1941-12-14","1941-12-14","1393675","<UNNAMED>","Blackall-Tambo Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.4178517013","-20.0818207333","13292","Abutilon calliphyllum","1569338","1954-04-11","1954-04-11","1398096","<UNNAMED>","GRANADA C 50M N OF CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.7511169224","-27.2484251253","13292","Abutilon calliphyllum","1576431","1949-09-01","1949-09-30","1357031","<UNNAMED>","GLENMORGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5845017205","-24.5817890901","13292","Abutilon calliphyllum","1606182","1963-07-31","1963-07-31","1449941","<UNNAMED>","5M ENE OF EMMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5428091414","-23.3567836826","13292","Abutilon calliphyllum","1620444","1986-05-01","1986-05-31","1424259","<UNNAMED>","'HILLALONG' 30KM FROM BARCALDINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844786128","-26.4151058309","13292","Abutilon calliphyllum","1639264","1949-05-25","1949-05-25","1460136","<UNNAMED>","VICTORIA DOWNS 5M NW OF MORVEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.14278878","-21.0901154894","13292","Abutilon calliphyllum","1646684","1991-06-21","1991-06-21","1436738","<UNNAMED>","1km W of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2511739655","-24.7484599858","13292","Abutilon calliphyllum","1652638","1934-07-11","1934-07-11","1459530","<UNNAMED>","ALBILBAH DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2083333333","-20.9416666667","13292","Abutilon calliphyllum","1654703","1936-05-24","1936-05-24","1440657","<UNNAMED>","Foot of Mt Walker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.35946791","-26.79010097","13292","Abutilon calliphyllum","1693382","1991-02-26","1991-02-26","1477874","<UNNAMED>","Normandy, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4958685011","-20.7595784715","13292","Abutilon calliphyllum","1737385","1998-06-28","1998-06-28","1553806","<UNNAMED>","About 17km NW of Praire (GPS 20 45 40 144 29 41)(site 279).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.46639134","-24.17926256","13292","Abutilon calliphyllum","1738052","1998-10-11","1998-10-11","1552625","<UNNAMED>","C 3km north west of 'Yandina', NNW of Rolleston (GPS 24 10 51 148 27 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6479185644","-27.4672473055","13292","Abutilon calliphyllum","1739829","2000-11-24","2000-11-24","1533148","<UNNAMED>","Ex seed collected 24 Jun 1999 from Brookvale Park area, 2.6km W along Kowitz's Road (off Kearney Road), southern roadside mainly; cultivated 100 Proposch Street, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4261345739","-26.656767635","13292","Abutilon calliphyllum","1759967","2001-11-29","2001-11-29","1536965","<UNNAMED>","Mt Abundance, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9855763487","-21.9209517592","13292","Abutilon calliphyllum","1769479","2002-03-17","2002-03-17","1526704","<UNNAMED>","11km N of Ulcanbah HS, site 328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.28973074","-26.71148442","13292","Abutilon calliphyllum","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.8122809786","-23.351795707","13292","Abutilon calliphyllum","1771328","2004-05-15","2004-05-15","1573622","<UNNAMED>","41.6km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9178084461","-21.4151281924","13292","Abutilon calliphyllum","1785252","2000-08-10","2000-08-10","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8058333333","-24.8383333333","13292","Abutilon calliphyllum","1797559","2009-07-05","2009-07-05","1629425","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9283640016","-21.4345726368","13292","Abutilon calliphyllum","1805174","2004-03-29","2004-03-29","1596066","<UNNAMED>","Moorrinya National Park, DEU site 521.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.928364","-21.43457264","13292","Abutilon calliphyllum","1806245","2004-03-29","2004-03-29","1589542","<UNNAMED>","71km SE of Prairie on Moorrinya NP, 11km NW of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.92141956","-21.4687393","13292","Abutilon calliphyllum","1806252","2004-03-29","2004-03-29","1615827","<UNNAMED>","77km SE of Prairie in Moorrinya NP, 8km NW of the ranger station (DEU site 519).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.5802729","-22.67927371","13292","Abutilon calliphyllum","1807398","2006-05-24","2006-05-24","1639866","<UNNAMED>","10km by road NNW of Clermont at junction of Clermont - Belyando Crossing road and Blair Athol road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.1256","-23.1759111111","13292","Abutilon calliphyllum","1821379","2011-12-01","2011-12-01","1581019","<UNNAMED>","Reserve land 65km SW of Clermont, in the Narrien Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5844252258","-26.2484201887","13292","Abutilon calliphyllum","1821394","2006-10-01","2006-10-01","1613830","<UNNAMED>","Barakula State Forest, Brigalow Special Area, c. 4km from Balon Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3522577","-22.70428691","13292","Abutilon calliphyllum","1847039","2008-09-18","2008-09-18","1641214","<UNNAMED>","'Edgbaston', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.80722222","-24.16361111","13292","Abutilon calliphyllum","1853692","2010-05-12","2010-05-12","1632805","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.88194444","-25.55666667","13292","Abutilon calliphyllum","1853709","2010-09-01","2010-09-01","1620966","<UNNAMED>","4km (direct) N of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.6355555556","-24.7097222222","13292","Abutilon calliphyllum","1879198","2013-11-13","2013-11-13","1652924","<UNNAMED>","'Kalinda' on the Lookerbie Circle Rd, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.57631389","-23.86537778","13292","Abutilon calliphyllum","1899916","2011-06-24","2011-06-24","1694738","<UNNAMED>","Ethabuka Station, 9.35km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.15730985","-19.88986982","13292","Abutilon calliphyllum","1900445","2006-07-11","2006-07-11","1692741","<UNNAMED>","Ca 7km NE of Camooweal on the road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.43222222","-21.84333333","13292","Abutilon calliphyllum","1903605","2006-05-03","2006-05-03","1696423","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8856111111","-25.53275","13292","Abutilon calliphyllum","1907025","2012-06-26","2012-06-26","1702578","<UNNAMED>","Beilba area West of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.88527778","-25.51833333","13292","Abutilon calliphyllum","1908084","2011-10-25","2011-10-25","1700126","<UNNAMED>","Kentucky Holding, c. 47km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.5272222222","-23.8625","13292","Abutilon calliphyllum","1910640","2010-06-26","2010-06-26","1691743","<UNNAMED>","Ethabuka, 5km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.17277778","-20.93666667","13292","Abutilon calliphyllum","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3058763955","-23.7978966762","13292","Abutilon calliphyllum","1914795","1998-04-23","1998-04-23","1681050","<UNNAMED>","About 22km S of Barcaldine (GPS 23 47 58 145 18 17)(site 165).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.3547046904","-27.2817327995","13292","Abutilon calliphyllum","1924358","2009-08-25","2009-08-25","1708269","<UNNAMED>","22.7km E of Woomanooka Homestead and 1.6km NW of Okena Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.27609314","-27.19008371","13292","Abutilon calliphyllum","1951380","1998-08-17","1998-08-17","1562973","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4178456142","-22.2484709216","13292","Abutilon calliphyllum","1951841","1935-10-28","1935-10-28","1506677","<UNNAMED>","ELDERSLIE W OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.8094606402","-26.5900980309","13292","Abutilon calliphyllum","1953743","1990-07-03","1990-07-03","1673215","<UNNAMED>","Roma Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9476111111","-21.6057222222","13292","Abutilon calliphyllum","1961950","2017-05-27","2017-05-27","1720658","<UNNAMED>","Nairana NP, in the NE corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.28012469","-21.69389158","13292","Abutilon calliphyllum","2063490","2012-06-13","2012-06-13","1682278","<UNNAMED>","Ardmore Stn, 24km W of Dajarra, ca 2.5km S of Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1618831193","-25.4312267693","13292","Abutilon calliphyllum","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
