"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.96332276","-28.86535517","17374","Dodonaea hirsuta","1518036","1944-11-08","1944-11-08","1356619","<UNNAMED>","Base of Mt Norman, via Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.96332276","-28.86535517","17374","Dodonaea hirsuta","1526846","1974-11-10","1974-11-10","1386857","<UNNAMED>","SE of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.75110053","-28.58174406","17374","Dodonaea hirsuta","1534639","1963-10-30","1963-10-30","1352569","<UNNAMED>","Amiens, 10 miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97610053","-28.77341072","17374","Dodonaea hirsuta","1549047","1944-11-01","1944-11-30","1396174","<UNNAMED>","Eukey, via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.96332276","-28.86535517","17374","Dodonaea hirsuta","1557000","1971-11-04","1971-11-04","1351394","<UNNAMED>","Girraween National Park near Wallangarra, slopes of Mt Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.92332276","-28.57063295","17374","Dodonaea hirsuta","1565790","1970-10-10","1970-10-10","1395933","<UNNAMED>","Jolly's Falls, 2.5 miles W of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.92332276","-28.57063295","17374","Dodonaea hirsuta","1570781","1956-10-30","1956-10-30","1350604","<UNNAMED>","Portion 15 and 37V, Parish of Stanthorpe, near Jolly's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.95943387","-28.87341072","17374","Dodonaea hirsuta","1573230","1920-11-22","1920-11-22","1395932","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.92610053","-28.57341072","17374","Dodonaea hirsuta","1587592","1959-11-04","1959-11-04","1441892","<UNNAMED>","Near The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.96332276","-28.86535517","17374","Dodonaea hirsuta","1686247","1990-11-16","1990-11-16","1466945","<UNNAMED>","Mt Norman, E face, in Girraween National Park, 68km NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9761005335","-28.8400773916","17374","Dodonaea hirsuta","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.96332276","-28.86535517","17374","Dodonaea hirsuta","1709342","1970-12-06","1970-12-06","1493741","<UNNAMED>","E slope of S peak of Mt Norman, c. 5 miles NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.74841072","17374","Dodonaea hirsuta","1745320","1997-11-11","1997-11-11","1517664","<UNNAMED>","21km W of Stanthorpe-Amiens on Private property owned by Swans, Yarnolds & Boatfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.90463889","-28.84277778","17374","Dodonaea hirsuta","1836901","2010-10-20","2010-10-20","1584584","<UNNAMED>","Wyberba, 2142 Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7897222222","-28.6097222222","17374","Dodonaea hirsuta","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.925","-28.825","17374","Dodonaea hirsuta","1870636","1983-10-05","1983-10-05","1647944","<UNNAMED>","Girraween National Park, Junction Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.975","-28.825","17374","Dodonaea hirsuta","1874943","1974-09-03","1974-09-03","1651108","<UNNAMED>","Ridge W of Dr Roberts Waterhole Track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.92002912","-28.80129769","17374","Dodonaea hirsuta","1904860","2008-09-17","2008-09-17","1697666","<UNNAMED>","Proposed nature refuge, 1747 Eukey Road, Eukey, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.78166667","-28.60833333","17374","Dodonaea hirsuta","1921437","2009-08-04","2009-08-04","1700424","<UNNAMED>","Amiens Section of Passchendaele SF, Granite Belt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","17374","Dodonaea hirsuta","1941257","1877-01-01","1877-12-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.74841072","17374","Dodonaea hirsuta","1957219","1920-10-01","1920-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9643333","-28.8658333","17374","Dodonaea hirsuta","2048607","2021-06-11","2021-06-11","1772484","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9285833","-28.8297778","17374","Dodonaea hirsuta","2048663","2021-06-10","2021-06-10","1772522","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9259361111","-28.8295861111","17374","Dodonaea hirsuta","2056620","2020-10-09","2020-10-09","1777414","<UNNAMED>","The Junction track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9702777778","-28.8647222222","17374","Dodonaea hirsuta","2124770","2023-10-06","2023-10-06","1829884","<UNNAMED>","Peak Trail, E of Mt Norman, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.79115","-28.61338","17374","Dodonaea hirsuta","1395354","2016-04-14","2016-04-14","1236276","INCIDENTAL","Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
