"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.559505974","-18.5651779736","940","Nyctophilus walkeri","556696","1981-08-18","1981-08-18","542816","162921","Lawn Hill Creek","7200","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","138.584505835","-18.5818443938","940","Nyctophilus walkeri","556697","1982-08-16","1982-08-16","542817","162922","Lawn Hill","3600","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","138.18181","-17.48275","940","Nyctophilus walkeri","1181480","2010-04-23","","1067203","<UNNAMED>","HARP 2204","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","138.22343","-17.48636","940","Nyctophilus walkeri","1181319","2010-10-28","","1067025","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","138.21952","-17.48847","940","Nyctophilus walkeri","1181229","2010-10-29","","1067027","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","138.21973","-17.48655","940","Nyctophilus walkeri","1181230","2010-10-29","","1067028","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","138.22011","-17.48514","940","Nyctophilus walkeri","1181236","2010-10-30","","1067030","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","138.22011","-17.48514","940","Nyctophilus walkeri","1181242","2010-10-31","","1067030","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","138.21745","-17.47687","940","Nyctophilus walkeri","1181263","2010-11-03","","1066988","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.19381","-17.48231","940","Nyctophilus walkeri","1181270","2010-11-04","","1066989","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.48814149","-18.69979229","940","Nyctophilus walkeri","1178852","2010-10-10","2010-10-10","1065092","Lawn Hill Ck 01","Footbridge over Lawn Hill Creek, Boodjamulla National Park Headquarters, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.95119807","-18.91516596","940","Nyctophilus walkeri","538678","1990-01-01","1990-12-31","532467","118528","Gregory River/Mt Isa","26000","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
