"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.75945016","-17.42346937","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1530460","1972-01-27","1972-01-27","1389834","<UNNAMED>","Almaden-Lappa junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.64278495","-15.00681348","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1578001","1973-08-14","1973-08-14","1375023","<UNNAMED>","63.8 miles by road from Laura towards Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.85167174","-21.07399984","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1981680","1992-06-13","1992-06-13","1734763","<UNNAMED>","3km NW of Scartwater HS on floodplain of Suttor River (site 13/6-2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.29943556","-20.44844596","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1671102","1993-08-11","1993-08-11","1515040","<UNNAMED>","'Blue Valley' (GPS 20 27 00 147 17 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8975","-18.4566666667","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1907550","2014-04-20","2014-04-20","1689847","<UNNAMED>","Canyon Stn Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41779922","-20.58179578","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1577400","1935-10-18","1935-10-18","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.89280533","-18.77347373","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1659198","1994-09-18","1994-09-18","1511795","<UNNAMED>","Mopata H Beverley Hills head of Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.98097686","-20.20173033","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1908691","2008-10-28","2008-10-28","1682232","<UNNAMED>","Powlathanga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7594501592","-17.4234693658","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1582171","1975-02-20","1975-02-20","1391814","<UNNAMED>","Lappa-Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5094426982","-15.6401403924","7677","Eucalyptus camaldulensis x Eucalyptus platyphylla","1662337","1994-07-22","1994-07-22","1498269","<UNNAMED>","Laura River, 15K SE of Laura on Cape York Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
