"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17188","Eucalyptus populnea","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","17188","Eucalyptus populnea","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.6621","-21.9724","17188","Eucalyptus populnea","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","150.5211361591","-28.2989314379","17188","Eucalyptus populnea","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.1317221009","-26.4013090572","17188","Eucalyptus populnea","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","145.5995","-28.8576","17188","Eucalyptus populnea","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"6","147.985549738","-23.533439531","17188","Eucalyptus populnea","28646","1995-01-12","1995-01-12","11638","CBS 002","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.595554081","-22.97288527","17188","Eucalyptus populnea","28657","1995-02-28","1995-02-28","11649","CBS 023","tomahawk creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.554442398","-22.811497713","17188","Eucalyptus populnea","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.722779593","-23.473717087","17188","Eucalyptus populnea","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","146.704733322","-22.380666429","17188","Eucalyptus populnea","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.557785099","-23.782050001","17188","Eucalyptus populnea","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.711675089","-24.056491802","17188","Eucalyptus populnea","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.825007717","-24.146211938","17188","Eucalyptus populnea","28691","1995-04-23","1995-04-23","11683","CBS 067","heading south on Willows road (remnant roadside strip of Cypress pine ) to Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.967784014","-24.162876375","17188","Eucalyptus populnea","28692","1995-04-23","1995-04-23","11684","CBS 068","on Springsure -Tambo road just east of Glenlee T-junction","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.563345976","-24.280103493","17188","Eucalyptus populnea","28694","1995-04-23","1995-04-23","11686","CBS 070","Springsure - Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.632243967","-23.643166074","17188","Eucalyptus populnea","28701","1995-04-24","1995-04-24","11693","CBS 077","just norht of Alpha on Alpha- Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","146.670020857","-23.575110978","17188","Eucalyptus populnea","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","146.628074569","-23.318722779","17188","Eucalyptus populnea","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","146.512798283","-23.171778466","17188","Eucalyptus populnea","28710","1995-04-25","1995-04-25","11702","CBS 086","14.6km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","146.474737758","-22.428445664","17188","Eucalyptus populnea","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","146.318350938","-22.419279822","17188","Eucalyptus populnea","28715","1995-04-25","1995-04-25","11707","CBS 091","42km along Lou Lou Park road from Laglan","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","146.547524575","-23.827888301","17188","Eucalyptus populnea","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","146.885576229","-24.059553229","17188","Eucalyptus populnea","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","147.984432762","-22.275939853","17188","Eucalyptus populnea","28727","1995-05-29","1995-05-29","11719","CBS 104","63.7km along Clermont/Moranbah road at the bottom of the range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","148.251930294","-22.60677125","17188","Eucalyptus populnea","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","148.266659765","-23.675658216","17188","Eucalyptus populnea","28737","1995-05-30","1995-05-30","11729","CBS 114","22.6km along Talafa road through gates heading south","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","147.593626393","-24.524824738","17188","Eucalyptus populnea","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","147.671958366","-24.535378954","17188","Eucalyptus populnea","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"29","148.048617718","-24.303708916","17188","Eucalyptus populnea","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"30","148.717217462","-24.194815822","17188","Eucalyptus populnea","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"31","148.160267872","-23.563717881","17188","Eucalyptus populnea","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","146.4086608886","-22.9647827148","17188","Eucalyptus populnea","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.855711","-26.154314","17188","Eucalyptus populnea","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"34","149.8009170018","-23.742809426","17188","Eucalyptus populnea","901734","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.8546968857","-24.0383708756","17188","Eucalyptus populnea","901703","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.8258997715","-23.9008607484","17188","Eucalyptus populnea","901713","2000-03-10","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.9082049364","-24.8270209879","17188","Eucalyptus populnea","901672","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","150.2021171963","-25.1747235363","17188","Eucalyptus populnea","901677","2000-03-26","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","149.9143460141","-24.7068949778","17188","Eucalyptus populnea","901689","2000-04-01","","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","150.0679612757","-24.862856857","17188","Eucalyptus populnea","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","149.8226405953","-24.1521544521","17188","Eucalyptus populnea","901645","2000-05-30","","836360","DF0102","700m east of SE corner of Alberta Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.8250001153","-24.1521107569","17188","Eucalyptus populnea","901819","2000-05-30","","836361","DF0103","3km north-east of Baralaba, 1.5km west of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","149.8238308498","-24.2463411624","17188","Eucalyptus populnea","901648","2000-05-31","","836365","DF0107","(veg code cb-3)Banana Shire approx 700m north of Junction of Banana Ck and Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.8619798332","-24.39446701","17188","Eucalyptus populnea","901857","2000-06-02","","836368","DF0110","Capayan Camp and Watre Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.9354050349","-24.5963137511","17188","Eucalyptus populnea","901654","2000-06-05","","836338","DF0117","2km west along Dawson Hwy from Moura saleyards.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","151.6155661013","-27.3847499031","17188","Eucalyptus populnea","430877","2000-01-07","2000-01-07","423289","INCIDENTAL","On highway 3 km east of Jondaryan","100","3741","Doctors Ck, Jondaryan","1","Queensland Parks and Wildlife Service","QPWS"
"47","148.7812","-23.7043","17188","Eucalyptus populnea","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"48","148.5027","-22.5231","17188","Eucalyptus populnea","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"49","148.8175","-23.5863","17188","Eucalyptus populnea","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"50","150.1808","-22.655","17188","Eucalyptus populnea","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"51","150.405247437","-23.208700179","17188","Eucalyptus populnea","28852","1995-05-24","1995-05-24","11844","ELS ECNR36B","The Caves: South Yaamba depression lines","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"52","150.483301311","-23.236755325","17188","Eucalyptus populnea","28844","1995-06-01","1995-06-01","11836","ELS ECNR37","The Caves: Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"53","150.480801351","-23.236478321","17188","Eucalyptus populnea","28845","1995-06-01","1995-06-01","11837","ELS ECNR10","The Caves: Slope to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"54","150.482746366","-23.200089426","17188","Eucalyptus populnea","28801","1995-06-07","1995-06-07","11793","ELS ECR1","The Caves - Etna Creek: Etna Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"55","150.402747495","-23.195644198","17188","Eucalyptus populnea","28850","1995-06-07","1995-06-07","11842","ELS ECNR35","The Caves: South Yaamba, Chopping & Farquhar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"56","150.40302448","-23.200089189","17188","Eucalyptus populnea","28851","1995-06-07","1995-06-07","11843","ELS ECNR33","The Caves: South Yaamba, Chopping and Farqhuar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"57","150.443579935","-23.220089272","17188","Eucalyptus populnea","28809","1995-06-23","1995-06-23","11801","ELS ECR4A","The Caves - Etna Creek: Etna Creek at limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"58","150.467746659","-23.181755423","17188","Eucalyptus populnea","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"59","150.400802497","-23.207311169","17188","Eucalyptus populnea","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"60","151.114814585","-27.832167316","17188","Eucalyptus populnea","1013809","1951-08-08","1994-01-01","931597","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","151.111826527","-27.813598689","17188","Eucalyptus populnea","1013810","1951-08-08","2004-03-02","931598","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","151.092061172","-27.783004057","17188","Eucalyptus populnea","1013811","1951-08-08","2004-09-07","931599","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","151.051225778","-27.772976353","17188","Eucalyptus populnea","1013814","1955-09-14","2004-06-01","931602","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","151.061256052","-27.83207514","17188","Eucalyptus populnea","1013815","1951-08-08","1994-01-13","931603","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","151.063426808","-27.799571932","17188","Eucalyptus populnea","1013816","1951-08-08","1994-01-17","931604","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","151.056119479","-27.796743862","17188","Eucalyptus populnea","1013817","1951-08-08","1994-01-10","931605","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","151.053815838","-27.814959127","17188","Eucalyptus populnea","1013833","1952-01-01","1994-01-01","931621","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","151.01337097","-27.842133219","17188","Eucalyptus populnea","1013837","1952-01-01","2004-02-01","931625","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","151.002958349","-27.769255315","17188","Eucalyptus populnea","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","150.824905942","-27.849440698","17188","Eucalyptus populnea","1013858","1952-07-03","2004-03-01","931646","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","150.843723914","-27.839918531","17188","Eucalyptus populnea","1013859","1952-07-03","1994-01-01","931647","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","150.832729667","-27.911836966","17188","Eucalyptus populnea","1013860","1952-07-03","1994-01-01","931648","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","150.888411142","-27.815271387","17188","Eucalyptus populnea","1013864","1952-07-03","1994-01-01","931652","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","149.471592109","-26.656733717","17188","Eucalyptus populnea","1013915","1954-07-03","1997-03-12","931703","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","149.475593451","-26.636450398","17188","Eucalyptus populnea","1013917","1954-07-03","1997-08-18","931705","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","149.502154848","-26.689478599","17188","Eucalyptus populnea","1013919","1954-07-03","2001-06-20","931707","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","149.620547574","-26.771258797","17188","Eucalyptus populnea","1013929","1954-11-26","1997-08-19","931717","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","149.626461357","-26.788410491","17188","Eucalyptus populnea","1013930","1954-11-26","1997-08-19","931718","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","149.607031933","-26.815875354","17188","Eucalyptus populnea","1013931","1954-11-01","2001-07-01","931719","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","149.728930046","-26.915008212","17188","Eucalyptus populnea","1013934","1954-11-26","1997-03-11","931722","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","149.729794371","-26.921226071","17188","Eucalyptus populnea","1013935","1954-11-01","1997-03-01","931723","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","149.5455054","-26.786613286","17188","Eucalyptus populnea","1013936","1955-01-01","2006-02-02","931724","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","149.582695517","-26.748863204","17188","Eucalyptus populnea","1013937","1955-02-07","1997-08-20","931725","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","149.420824652","-26.913961699","17188","Eucalyptus populnea","1013944","1955-04-21","2001-08-08","931732","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","151.036255492","-27.82121718","17188","Eucalyptus populnea","1013946","1955-09-14","1994-01-18","931734","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","150.404221991","-26.405089206","17188","Eucalyptus populnea","1013958","1958-02-07","1997-02-27","931746","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","151.040475615","-27.802136119","17188","Eucalyptus populnea","1013960","1958-07-03","2004-03-03","931748","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","150.598170348","-26.422377345","17188","Eucalyptus populnea","1013966","1958-10-20","1998-02-04","931754","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","150.458844562","-26.422909322","17188","Eucalyptus populnea","1013987","1958-11-26","1998-02-27","931775","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","150.454918397","-26.368912749","17188","Eucalyptus populnea","1013995","1957-05-27","2005-05-01","931783","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","150.897584906","-26.388647785","17188","Eucalyptus populnea","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","147.484096794","-25.791108795","17188","Eucalyptus populnea","1014288","1995-03-24","2001-01-31","932076","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","151.607424542","-28.259182978","17188","Eucalyptus populnea","1014391","1997-08-20","2002-07-24","932179","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","150.06260987","-28.294348774","17188","Eucalyptus populnea","1014397","1997-10-08","2002-07-30","932185","48","UMBERCOLLIE STATE FOREST 48","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","150.009929152","-28.319254483","17188","Eucalyptus populnea","1014398","1997-10-09","2002-07-30","932186","48","UMBERCOLLIE STATE FOREST 48","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","148.729878623","-26.275826072","17188","Eucalyptus populnea","1014410","1998-07-01","2003-04-01","932198","389","GUBBERAMUNDA STATE FOREST 389","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","148.27834966","-26.248851349","17188","Eucalyptus populnea","1014430","1999-05-19","2004-11-23","932218","499","TABOONBAY STATE FOREST 499","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","150.901073025","-23.065089448","17188","Eucalyptus populnea","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","150.367747602","-24.481747612","17188","Eucalyptus populnea","29150","1770-05-23","1999-04-19","11976","LST AURBFL3","Auburn Range - SF227","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","151.351080277","-26.098418081","17188","Eucalyptus populnea","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","147.284453475","-23.498441134","17188","Eucalyptus populnea","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","150.834417308","-25.665086494","17188","Eucalyptus populnea","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","151.30107947","-25.898418306","17188","Eucalyptus populnea","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","148.484436911","-23.598432328","17188","Eucalyptus populnea","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","149.684422105","-22.631759958","17188","Eucalyptus populnea","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","148.517768672","-23.515100593","17188","Eucalyptus populnea","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","148.451103237","-23.615100446","17188","Eucalyptus populnea","29250","1994-04-20","1994-04-20","12007","LST ERR1FL1","Emerald - Black Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","147.634163769","-22.739274318","17188","Eucalyptus populnea","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","148.629166039","-24.466202175","17188","Eucalyptus populnea","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","143.4460833333","-25.0345833333","17188","Eucalyptus populnea","2099623","2022-12-01","","1813394","WNP_14","Axehead bore track","50","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"111","148.94023418","-24.2012661699","17188","Eucalyptus populnea","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"112","148.96524411","-24.2233943095","17188","Eucalyptus populnea","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"113","148.9256773301","-24.2054227603","17188","Eucalyptus populnea","1260653","2009-08-11","2009-08-11","1135758","INCIDENTAL","near peg 123 (wp16), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"114","148.93755315","-24.2052422898","17188","Eucalyptus populnea","1260657","2009-08-11","2009-08-11","1135762","INCIDENTAL","near peg 124 (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"115","148.9381806201","-24.1999299296","17188","Eucalyptus populnea","1260668","2009-08-11","2009-08-11","1135773","INCIDENTAL","north of peg 124 (wp11), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"116","148.96244782","-24.2192829902","17188","Eucalyptus populnea","1260669","2009-08-11","2009-08-11","1135774","INCIDENTAL","north of peg 129 (wp14), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"117","148.9748243799","-24.1938791426","17188","Eucalyptus populnea","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"118","148.9182683024","-24.1774652994","17188","Eucalyptus populnea","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"119","148.93504143","-24.22582984","17188","Eucalyptus populnea","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"120","148.9201827401","-24.1332890198","17188","Eucalyptus populnea","1260636","2009-08-13","2009-08-13","1135741","INCIDENTAL","between peg 112 & 140 on north-western boundary fence (wp53), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"121","148.90994919","-24.26134706","17188","Eucalyptus populnea","1260646","2009-08-13","2009-08-13","1135751","INCIDENTAL","east of peg 139 on southern boundary fence (wp40), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
