"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","15944","Vavaea amicorum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0094381405","-18.2067916802","15944","Vavaea amicorum","1510876","1976-02-22","1976-02-22","1359200","<UNNAMED>","Approximately 0.75km outh of Wrecj Creek (mouth).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9261246739","-12.5901669611","15944","Vavaea amicorum","1513057","1974-09-13","1974-09-13","1368619","<UNNAMED>","Weipa Concession, North bank of Mission River, S.B.L. 123.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3761060636","-16.4568038444","15944","Vavaea amicorum","1516241","1957-08-26","1957-08-26","1341383","<UNNAMED>","Mossman Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4094541549","-10.8401715443","15944","Vavaea amicorum","1544653","1962-01-01","1962-12-31","1392116","<UNNAMED>","Galloways Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594356051","-15.0401392539","15944","Vavaea amicorum","1548745","1972-11-21","1972-11-21","1386271","<UNNAMED>","Aboriginal Reserve No. 1, McIvor River-Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.792748542","-20.3067729505","15944","Vavaea amicorum","1559786","1962-01-01","1962-12-31","1383369","<UNNAMED>","Shute Harbour, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.092781009","-12.1734958747","15944","Vavaea amicorum","1578564","1974-09-12","1974-09-12","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.4151371778","15944","Vavaea amicorum","1582395","1959-08-12","1959-08-12","1392151","<UNNAMED>","Port Douglas Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6427676429","-16.7234666716","15944","Vavaea amicorum","1582835","1974-10-20","1974-10-20","1372427","<UNNAMED>","North end of Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1094476756","-12.1401625414","15944","Vavaea amicorum","1585158","1977-11-01","1977-11-30","1455390","<UNNAMED>","North of Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.885","-12.6191666667","15944","Vavaea amicorum","1586944","1989-12-03","1989-12-03","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9927737171","-14.5401438041","15944","Vavaea amicorum","1590827","1984-03-01","1984-03-31","1438489","<UNNAMED>","Coquet Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5094344334","-18.6234537804","15944","Vavaea amicorum","1593837","1989-06-06","1989-06-06","1406599","<UNNAMED>","Orpheus Island, 20km SE of Lucinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.8427522627","-20.5067715218","15944","Vavaea amicorum","1603901","1986-01-05","1986-01-05","1440078","<UNNAMED>","Orchid Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4760997865","-14.673476098","15944","Vavaea amicorum","1613057","1988-10-03","1988-10-03","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.885","-12.6191666667","15944","Vavaea amicorum","1614348","1990-02-03","1990-02-03","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.358333333","-12.791666667","15944","Vavaea amicorum","1628824","1977-11-01","1977-11-30","1440782","<UNNAMED>","Quintil Beach, N of road from Lockhart River Settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7260818753","-20.2734396172","15944","Vavaea amicorum","1641254","1985-11-01","1985-11-01","1437905","<UNNAMED>","Conway National Park, Airlie Beach, Mt Rooper walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2594496296","-12.5068273441","15944","Vavaea amicorum","1649804","1977-11-21","1977-11-21","1419354","<UNNAMED>","N bank of Pascoe River approx 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7510818753","-20.2484396172","15944","Vavaea amicorum","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4760997865","-14.673476098","15944","Vavaea amicorum","1658003","1988-09-29","1988-09-29","1448253","<UNNAMED>","Lizard Head, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.926085596","-20.5401048552","15944","Vavaea amicorum","1660826","1994-05-08","1994-05-08","1473295","<UNNAMED>","Cape Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7260855959","-20.6901048554","15944","Vavaea amicorum","1671830","1994-06-25","1994-06-25","1512856","<UNNAMED>","Ten Mile Beach, S of Midge Point, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8427913406","-12.5068336277","15944","Vavaea amicorum","1672494","1974-09-01","1974-09-30","1490745","<UNNAMED>","Weipa-Andoom Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.342782963","-12.8401606775","15944","Vavaea amicorum","1674000","1972-07-02","1972-07-02","1471560","<UNNAMED>","Claudie River (Tidal reaches).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5227692938","-14.1726474896","15944","Vavaea amicorum","1678409","1993-03-29","1993-03-29","1487001","<UNNAMED>","Cape Melville National Park, 90.3km north northeast of Lakefield homestead (100.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6594378072","-9.3901821403","15944","Vavaea amicorum","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7016686348","-11.6958504698","15944","Vavaea amicorum","1682353","1993-10-15","1993-10-15","1512592","<UNNAMED>","Upper catchment of Cockatoo Creek, Great Dividing Range, north-east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.252222222","-14.652222222","15944","Vavaea amicorum","1684720","1993-02-10","1993-02-10","1492086","<UNNAMED>","Nymph Island, Great Barrier Reef National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2761143423","-12.4734958747","15944","Vavaea amicorum","1686175","1991-08-10","1991-08-10","1509049","<UNNAMED>","0.2km from the beach north of the Pascoe River mouth on the track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511162962","-12.7484940108","15944","Vavaea amicorum","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0897254534","-12.2521069858","15944","Vavaea amicorum","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2761111086","-19.1734554556","15944","Vavaea amicorum","1700059","1994-12-04","1994-12-04","1485238","<UNNAMED>","Mountain Creek, Paluma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5377254871","-10.7022898716","15944","Vavaea amicorum","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2680587867","-12.489329208","15944","Vavaea amicorum","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.8231683223","-11.6209813247","15944","Vavaea amicorum","1707200","1993-10-19","1993-10-19","1470062","<UNNAMED>","3.7km west northwest of Captain Billy Landing, 29.7km northeast of Heathlands Ranger Base, Heathland D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-986145 RF site #91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.88378145","-20.489401013","15944","Vavaea amicorum","1712734","1993-08-11","1993-08-11","1503695","<UNNAMED>","Genesta Bay, Conway National Park, C 30km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.400974324","-12.6721500754","15944","Vavaea amicorum","1713193","1994-03-25","1994-03-25","1486676","<UNNAMED>","Iron Range National Park NP #8, Albatross Cove, 7.9km SW of Cape Weymouth, 13.9km NNE of Lockhart River community, Cape Weymouth 1.100000 sheet 7572-606977 RF site #113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4521174929","-13.8299724808","15944","Vavaea amicorum","1714547","1993-07-17","1993-07-17","1477255","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5677692938","-14.2776474896","15944","Vavaea amicorum","1714889","1993-05-08","1993-05-08","1499859","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0344269894","-16.9234645632","15944","Vavaea amicorum","1733136","1997-01-12","1997-01-12","1556676","<UNNAMED>","Fitzroy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.08361434","-12.24405143","15944","Vavaea amicorum","1741833","1996-06-26","1996-06-26","1537019","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.02610726","-11.49016853","15944","Vavaea amicorum","1754375","1987-12-02","1987-12-02","1557799","<UNNAMED>","Boydong Island, c. 20km E of Hunter Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1094447383","-11.9068315745","15944","Vavaea amicorum","1770403","1985-11-28","1985-11-28","1553379","<UNNAMED>","Coast S of Round Point, Shelburne Bay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7208041","-20.34732851","15944","Vavaea amicorum","1776644","2004-02-07","2004-02-07","1563626","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8.5km S of AIrlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4455728369","-19.1020497078","15944","Vavaea amicorum","1783676","2004-03-06","2004-03-06","1554992","<UNNAMED>","Saltwater Creek, Clemant State Forest, approx. 4km SW of Toomulla, 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7141666667","-17.035","15944","Vavaea amicorum","1785470","1996-06-15","1996-06-15","1524868","<UNNAMED>","Ridge between McKinnon and Wrights Creeks, SW of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0750002939","-11.9309982412","15944","Vavaea amicorum","1789868","2008-06-17","2008-06-17","1631682","<UNNAMED>","3km S of Shelbourne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7216749837","-11.6621097017","15944","Vavaea amicorum","1791890","2008-06-15","2008-06-15","1635667","<UNNAMED>","5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.27833333","-19.00777778","15944","Vavaea amicorum","1795798","2006-09-10","2006-09-10","1628416","<UNNAMED>","4.6km SW of old Bruce Hwy on Paluma road, c. 60km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.70111943","-11.69794304","15944","Vavaea amicorum","1796941","2008-11-14","2008-11-14","1605714","<UNNAMED>","1.5km S of Captain Billy Landing turnoff, Bamaga to Moreton Telegraph Station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.68898215","-11.97868182","15944","Vavaea amicorum","1804623","2011-10-02","2011-10-02","1608294","<UNNAMED>","ULU (Saddle Islet), 62KM NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.27610481","-18.30679168","15944","Vavaea amicorum","1806689","1980-09-16","1980-09-16","1641790","<UNNAMED>","NPR 95, Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.84277061","-17.006798","15944","Vavaea amicorum","1809483","1972-09-08","1972-09-08","1605791","<UNNAMED>","SFR 933, Little Pine LA, EP/4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5436009762","-16.6293000049","15944","Vavaea amicorum","1815724","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.22156283","-10.53156856","15944","Vavaea amicorum","1822304","2007-11-29","2007-11-29","1583203","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4238888889","-19.1080555556","15944","Vavaea amicorum","1825412","2003-04-25","2003-04-25","1617856","<UNNAMED>","Clemant State Forest, c. 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.91556477","-12.46044174","15944","Vavaea amicorum","1832006","2007-06-18","2007-06-18","1597892","<UNNAMED>","Olive River Environmental Reserve, 'Bromley', 33km E by road from Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.8164553924","-10.1465270041","15944","Vavaea amicorum","1839390","2011-10-03","2011-10-03","1592004","<UNNAMED>","Bara Island (Bet Islet), 75km NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited coray cay in the Central Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2261035","-15.87347188","15944","Vavaea amicorum","1844233","1973-07-24","1973-07-24","1609539","<UNNAMED>","TR 106, Poverty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.7594527614","-11.6734985906","15944","Vavaea amicorum","1849576","1979-09-12","1979-09-12","1439333","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.80361943","-11.71905415","15944","Vavaea amicorum","1851252","2008-06-18","2008-06-18","1604177","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.41718636","-9.75197878","15944","Vavaea amicorum","1867641","2007-11-30","2007-11-30","1657949","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.08461111","-12.17426111","15944","Vavaea amicorum","1869350","2014-08-02","2014-08-02","1652393","<UNNAMED>","Sand dune area directly SW of Olive River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7583333333","-20.2916666667","15944","Vavaea amicorum","1875163","2014-07-26","2014-07-26","1663048","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2660333333","-9.7643333333","15944","Vavaea amicorum","1884622","2016-11-29","2016-11-29","1670028","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4760997865","-14.673476098","15944","Vavaea amicorum","1943755","1988-10-28","1988-10-28","1713511","<UNNAMED>","Mangrove Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.45833333","-14.675","15944","Vavaea amicorum","1945781","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.47609979","-14.6734761","15944","Vavaea amicorum","1950504","1990-07-22","1990-07-22","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.79274854","-20.30677295","15944","Vavaea amicorum","1954261","1965-06-01","1965-06-30","1424205","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.47610606","-16.49013718","15944","Vavaea amicorum","1955647","1966-06-13","1966-06-13","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.446111111","-14.692222222","15944","Vavaea amicorum","1955850","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4760997865","-14.673476098","15944","Vavaea amicorum","1956817","1988-09-28","1988-09-28","1713511","<UNNAMED>","Mangrove Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.0905555556","-12.1538888889","15944","Vavaea amicorum","1978355","1974-09-01","1974-09-30","1732075","<UNNAMED>","N bank of Olive River inland from coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0355555556","-18.0555555556","15944","Vavaea amicorum","1978697","2005-10-04","2005-10-04","1732310","<UNNAMED>","Edmund Kennedy National Park, Yingalinda Beach, off Barretts Lagoon Road, E of Euramo, site 137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.07618","-17.20599","15944","Vavaea amicorum","2007880","2019-07-07","2019-07-07","1738746","<UNNAMED>","Northern portion of Normanby Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.76239","-20.28623","15944","Vavaea amicorum","2054381","2018-08-20","2018-08-20","1776234","<UNNAMED>","Conway NP Picnic area, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.0119444444","-18.2125","15944","Vavaea amicorum","2078471","2016-01-21","2016-01-21","1796056","<UNNAMED>","Edmund Kennedy NP, along track to Wreck Bay, N of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3147194","-12.7798667","15944","Vavaea amicorum","2137699","2017-11-19","2017-11-19","1840804","<UNNAMED>","Iron Range Research Station, 1km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.4160963955","-9.7535000969","15944","Vavaea amicorum","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","143.4188390577","-9.7523148571","15944","Vavaea amicorum","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.221562826","-10.5315685558","15944","Vavaea amicorum","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","148.6576050035","-20.3318030128","15944","Vavaea amicorum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
