"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5284575224","-24.4546957585","9820","Haloragis stricta","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5248244432","-24.4778957468","9820","Haloragis stricta","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5294408381","-24.4542624187","9820","Haloragis stricta","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.2761459093","-28.3667884213","9820","Haloragis stricta","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.0094298638","-28.2021682018","9820","Haloragis stricta","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","148.06150774","-21.53095961","9820","Haloragis stricta","1918777","2006-07-19","2006-07-19","1683721","<UNNAMED>","About 3km due N of Boveys Lookout, Denham Range, along the Mt Coolon - Lake Elphinstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.1761069261","-23.5234342875","9820","Haloragis stricta","1942157","1770-04-19","2000-11-07","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75107071","-25.74841591","9820","Haloragis stricta","1942978","1984-08-20","1984-08-20","1453142","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.10214974","-27.34126176","9820","Haloragis stricta","1727099","1999-08-01","1999-08-31","1572217","<UNNAMED>","Near northern boundary of Lake Broadwater Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.1761069261","-23.5234342875","9820","Haloragis stricta","1942430","1985-05-23","1985-05-23","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0620730129","-27.0293384401","9820","Haloragis stricta","1660812","1994-04-20","1994-04-20","1487846","<UNNAMED>","26km NW of Dalby, grid ref. 9143-076086.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.14230303","-24.72520307","9820","Haloragis stricta","1728150","2001-01-19","2001-01-19","1546977","<UNNAMED>","30km N of Theodore, E side of Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7094237665","-27.7734124988","9820","Haloragis stricta","1788204","2011-12-01","2011-12-31","1621667","<UNNAMED>","Pittsworth-Felton Rd, 100m south of junction with Mengel Lane, 150m inside paddock along flow line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.00831244","-22.48910703","9820","Haloragis stricta","1894028","2011-11-28","2011-11-28","1695567","<UNNAMED>","Fletchers AWL Station about 14km due East of Mt Pollux, Central Highlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.009432944","-22.9234371781","9820","Haloragis stricta","1939855","1951-06-22","1951-06-22","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.6760758443","-24.5567492172","9820","Haloragis stricta","1706113","1996-01-28","1996-01-28","1501562","<UNNAMED>","South Kariboe Creek, SE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4436135594","-24.0717625593","9820","Haloragis stricta","1722291","1998-10-08","1998-10-08","1550666","<UNNAMED>","Near Bullock Ck, SE of Arcturus Downs E of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.64860623","-22.68482926","9820","Haloragis stricta","1729186","1997-03-01","1997-03-31","1538521","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.58102174","-24.45492855","9820","Haloragis stricta","1737350","1999-02-21","1999-02-21","1530670","<UNNAMED>","Off highway W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.363755","-25.948716","9820","Haloragis stricta","1839385","2012-02-17","2012-02-17","1619203","<UNNAMED>","Hatchem Downs property, tributary of Eurombah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1151667","-26.8558889","9820","Haloragis stricta","2121133","2021-12-08","2021-12-08","1826425","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0844200094","-28.2484078786","9820","Haloragis stricta","1582003","1938-12-05","1938-12-05","1383443","<UNNAMED>","Willowvale Road, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5843985147","-25.4150827171","9820","Haloragis stricta","1611255","1984-08-07","1984-08-07","1451245","<UNNAMED>","Reids Creek, Gayndah Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.142747857","-22.9234239486","9820","Haloragis stricta","1734037","1997-05-01","1997-05-31","1529328","<UNNAMED>","Kunwarara Nth of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6365588489","-27.670338161","9820","Haloragis stricta","1911760","2011-04-11","2011-04-11","1690884","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2261135594","-24.0067625593","9820","Haloragis stricta","1657096","1985-09-08","1985-09-08","1447537","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1594554464","-21.0901154892","9820","Haloragis stricta","1936733","1991-05-10","1991-05-10","1719625","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.6757833333","-27.9140666667","9820","Haloragis stricta","2117081","2022-09-30","2022-09-30","1824290","<UNNAMED>","3.5km west of Westmar on Moonie Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1803611","-26.9535556","9820","Haloragis stricta","2121185","2021-11-17","2021-11-17","1826343","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6594066587","-27.9234050886","9820","Haloragis stricta","1710403","1770-04-19","2000-11-07","1481971","<UNNAMED>","Obum Obum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.87222222","-24.46580556","9820","Haloragis stricta","1856015","2012-11-23","2012-11-23","1665480","<UNNAMED>","'Bundaburra', c. 500m NNE of property entrance, c. 30.5km S of Blackwater-Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5294393311","-24.4542575632","9820","Haloragis stricta","1889507","2001-03-01","2001-03-31","1674714","<UNNAMED>","Albinia National Park, near Rolleston, site RM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6594237665","-27.6400791655","9820","Haloragis stricta","1673647","1996-02-27","1996-02-27","1477548","<UNNAMED>","7.0km along Lithorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2611092787","-25.0220322135","9820","Haloragis stricta","1748518","1998-11-05","1998-11-05","1525212","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.19843611","-27.33811944","9820","Haloragis stricta","1801158","2011-09-15","2011-09-15","1604617","<UNNAMED>","Cultivated in pot in full sun at 100 Proposch Street, Oakey, in order to obtain fertile material. Originally collected 19 April, 2011 as a live plant from The Gums Lagoon (Stock and Water Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.67333333","-24.82277778","9820","Haloragis stricta","1908420","2010-03-18","2010-03-18","1691663","<UNNAMED>","Bunn Road, at Camp Oven Creek crossing adjoining 'Wollowra', ca. 45km south-south-east Biloela, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.0927638889","-23.3325666667","9820","Haloragis stricta","1813883","2011-09-27","2011-09-27","1619874","<UNNAMED>","22km NNE of Emerald, 4km E of Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4525","-24.3938888889","9820","Haloragis stricta","1902100","2005-05-15","2005-05-15","1691116","<UNNAMED>","Albinia Downs National Park, NW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.692742511","-24.5567492172","9820","Haloragis stricta","1718273","1993-11-17","1993-11-17","1499558","<UNNAMED>","South Kariboe Creek, south-east of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.118058","-24.26092923","9820","Haloragis stricta","1753045","1998-10-10","1998-10-10","1539044","<UNNAMED>","Dalmally Rd 6.6km N of 'Dalmally', S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.00698806","-21.57634126","9820","Haloragis stricta","1842624","2011-10-19","2011-10-19","1608959","<UNNAMED>","26.6km SSW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.72582845","-22.81927371","9820","Haloragis stricta","1707385","1995-03-09","1995-03-09","1508828","<UNNAMED>","9km E of Clermont (GPS 22 49 15 147 43 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1102358543","-24.8617505658","9820","Haloragis stricta","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5844066587","-27.5817384219","9820","Haloragis stricta","1576476","1954-11-30","1954-11-30","1372477","<UNNAMED>","Rosewood, on property of J. Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.77607584","-24.65674922","9820","Haloragis stricta","1669634","1996-01-28","1996-01-28","1501209","<UNNAMED>","Biloela-Monto road, 3.1km NW of Grevillea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7594088466","-26.1400821345","9820","Haloragis stricta","1689071","1996-11-26","1996-11-26","1480415","<UNNAMED>","Barambah Creekm NE of Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.85730976","-21.17063543","9820","Haloragis stricta","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844086952","-23.4150890282","9820","Haloragis stricta","1536777","1920-03-01","1920-03-31","1377672","<UNNAMED>","Wood End Rockhampton Dist.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.18970122","-23.29593107","9820","Haloragis stricta","1759293","2002-10-06","2002-10-06","1528145","<UNNAMED>","43km N of Dingo, towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.52972222","-21.44277778","9820","Haloragis stricta","1848361","2010-12-01","2010-12-01","1638905","<UNNAMED>","Access road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2409102778","-22.8809175","9820","Haloragis stricta","1928935","2016-04-11","2016-04-11","1712119","<UNNAMED>","Southern Boundary of the Spring Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.68887583","-23.07926477","9820","Haloragis stricta","1967266","1998-12-10","1998-12-10","1724680","<UNNAMED>","1km SE of Mount Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.457861381","-27.270812822","9820","Haloragis stricta","1146819","2009-09-07","2009-09-07","1036586","INCIDENTAL","Tara Golf Course, Tara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.0844145236","-22.9150906153","9820","Haloragis stricta","1661777","1993-02-01","1993-02-28","1494451","<UNNAMED>","Qld Magnesia mine site, Kunwarara Plain, 60km northwest of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.77083333","-25.40527778","9820","Haloragis stricta","1899843","2013-04-20","2013-04-20","1686061","<UNNAMED>","'Bloomfield', N Taroom, on Bloomfield Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.5743980556","-24.9150194444","9820","Haloragis stricta","1965492","2018-05-03","2018-05-03","1723017","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177570999","-27.7484124988","9820","Haloragis stricta","1543670","1912-12-01","1912-12-31","1352403","<UNNAMED>","Greenmount, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8325","-18.0925","9820","Haloragis stricta","1591791","1980-04-03","1980-04-03","1444948","<UNNAMED>","40 Mile Scrub National Park near Mt. Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.6954639176","-24.7109412843","9820","Haloragis stricta","1927493","2006-03-22","2006-03-22","1708551","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.53222074","-24.45724571","9820","Haloragis stricta","1766449","2001-01-19","2001-01-19","1534991","<UNNAMED>","Albinia stock route on Bottle Tree Downs Road, adjacent to Albinia Downs National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
