"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","15924","Wendlandia basistaminea","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8669444444","-17.3427777778","15924","Wendlandia basistaminea","1527859","1957-09-12","1957-09-12","1372829","<UNNAMED>","The Boulders, Babinda Creek, 6.5km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8669444444","-17.3427777778","15924","Wendlandia basistaminea","1529822","1954-08-31","1954-08-31","1392900","<UNNAMED>","The Boulders, Babinda Creek, ca 6.4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8094372789","-17.3901313336","15924","Wendlandia basistaminea","1549276","1936-11-29","1936-11-29","1371625","<UNNAMED>","Second Peak, Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761073024","-17.6734632658","15924","Wendlandia basistaminea","1573759","1967-07-06","1967-07-06","1386744","<UNNAMED>","National Park Reserve 904.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427706123","-17.3401313336","15924","Wendlandia basistaminea","1573775","1966-09-22","1966-09-22","1351180","<UNNAMED>","Forest Reserve 755, Coolamon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427706123","-17.4067980002","15924","Wendlandia basistaminea","1621055","1985-11-30","1985-11-30","1425841","<UNNAMED>","Mt Bartle Frere, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7427706123","-17.3734646669","15924","Wendlandia basistaminea","1636247","1981-02-04","1981-02-04","1443854","<UNNAMED>","TR 1230 Boonjie LA., SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.79277397","-17.62346327","15924","Wendlandia basistaminea","1636759","1982-02-15","1982-02-15","1431437","<UNNAMED>","Crawford's Lookout to Tchupalla Falls Track, Palmerson National Park, North Johnston River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.0901313336","15924","Wendlandia basistaminea","1662464","1992-11-22","1992-11-22","1494092","<UNNAMED>","W of Mt Edith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74277061","-17.37346467","15924","Wendlandia basistaminea","1670205","1988-11-21","1988-11-21","1509303","<UNNAMED>","TR 1230, Boonjee LA, SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.74277061","-17.406798","15924","Wendlandia basistaminea","1683365","1996-06-18","1996-06-18","1515545","<UNNAMED>","Wooroonooran National Park, track to Chuck Lunga Creek, east of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7761039456","-17.3734646669","15924","Wendlandia basistaminea","1686491","1988-10-15","1988-10-15","1498951","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8594444444","-17.5211111111","15924","Wendlandia basistaminea","1691015","1992-07-02","1992-07-02","1502533","<UNNAMED>","Johnstone River, opposite bank to Nerada Tea Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8427706123","-17.4401313336","15924","Wendlandia basistaminea","1704766","1991-05-04","1991-05-04","1504307","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, SE slopes, track to summit from Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7495316078","-17.3912636116","15924","Wendlandia basistaminea","1729218","1995-03-08","1995-03-08","1551707","<UNNAMED>","Stockwellia site, Boonjee, Wooroonooran National Park, Grid ref. 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.61554839","-17.08874244","15924","Wendlandia basistaminea","1735309","2001-10-30","2001-10-30","1537946","<UNNAMED>","State Forest 185 Danbulla, 7.5km along Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8661111111","-17.3422222222","15924","Wendlandia basistaminea","1739313","2000-08-19","2000-08-19","1521146","<UNNAMED>","The Boulders at Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.87172054","-17.26636741","15924","Wendlandia basistaminea","1740138","2003-05-07","2003-05-07","1550846","<UNNAMED>","NPR 904, Wooroonooran, adjacent to Tower No 5, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8688655423","-17.271774025","15924","Wendlandia basistaminea","1758525","2000-11-08","2000-11-08","1561202","<UNNAMED>","Wooroonooran National Park, East Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8688931393","-17.2672552746","15924","Wendlandia basistaminea","1761191","1995-01-06","1995-01-06","1539717","<UNNAMED>","Headwaters of E Mulgrave River, Wooroonooran National Park, Grid ref. 8063-796903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7617553479","-17.3931473678","15924","Wendlandia basistaminea","1767165","2001-10-04","2001-10-04","1531879","<UNNAMED>","NPR 904, Wooroonooran, steep slope off 'Donkey Track' off Russell River Track, site 30, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.76999283","-17.40457578","15924","Wendlandia basistaminea","1767840","2001-10-14","2001-10-14","1541311","<UNNAMED>","Wooroonooran National Park, confluence of creeks where Russell River track crosses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8661111111","-17.3422222222","15924","Wendlandia basistaminea","1785050","1996-11-24","1996-11-24","1569992","<UNNAMED>","The Boulders, Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094406357","-17.6067965991","15924","Wendlandia basistaminea","1802267","1981-02-13","1981-02-13","1639647","<UNNAMED>","Tchupala Falls, Crawfords Lookout walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8669444444","-17.3427777778","15924","Wendlandia basistaminea","1803040","2006-12-01","2006-12-01","1593771","<UNNAMED>","8km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8344406357","-17.5151299325","15924","Wendlandia basistaminea","1849274","2005-08-16","2005-08-16","1633048","<UNNAMED>","Badgery Creek between Sandy Creek and North Johnstone River, west of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.74277061","-17.37346467","15924","Wendlandia basistaminea","1948089","1972-10-06","1972-10-06","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.85943728","-17.27346467","15924","Wendlandia basistaminea","1951919","1949-06-11","1949-06-11","1437326","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.87260615","-17.27541021","15924","Wendlandia basistaminea","1958110","2000-11-07","2000-11-07","1564314","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7430555556","-17.3833333333","15924","Wendlandia basistaminea","2109931","1992-06-28","1992-06-28","1821986","<UNNAMED>","Boonjee, walking track to Stockwellia site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7533333333","-17.4727777778","15924","Wendlandia basistaminea","2117310","1998-11-27","1998-11-27","1824391","<UNNAMED>","Wooroonooran National Park, Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
