"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","15291","Indigofera australis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0624471543","-25.1289859616","15291","Indigofera australis","566835","2001-03-05","2001-03-05","552756","INCIDENTAL","Scientific area SF 832, Cordalba","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.833015093","-26.9279407606","15291","Indigofera australis","1134162","2009-07-08","","1025866","blackrock site 4/15","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7901689323","-26.844584735","15291","Indigofera australis","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6042774026","-26.6578688206","15291","Indigofera australis","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","15291","Indigofera australis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1290397247","-28.2086076475","15291","Indigofera australis","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1290397247","-28.2086076475","15291","Indigofera australis","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.128275702","-28.2088159871","15291","Indigofera australis","1319874","2002-07-11","2002-07-11","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1825","-27.7817","15291","Indigofera australis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6867433394","-27.2195662383","15291","Indigofera australis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","151.034404031","-24.365085698","15291","Indigofera australis","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.184400984","-23.898421117","15291","Indigofera australis","29106","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917723711","-24.215085494","15291","Indigofera australis","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.898278891","-24.215085762","15291","Indigofera australis","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","149.002209955","-23.715093887","15291","Indigofera australis","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.951058371","-26.431739717","15291","Indigofera australis","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.834417308","-25.665086494","15291","Indigofera australis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.78440704","-22.93175541","15291","Indigofera australis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.801074697","-23.331755578","15291","Indigofera australis","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.951058371","-26.431739717","15291","Indigofera australis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.084394993","-25.431748083","15291","Indigofera australis","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.251066964","-23.915088217","15291","Indigofera australis","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.017731273","-25.581747998","15291","Indigofera australis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.682170193","-26.078687652","15291","Indigofera australis","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.001085332","-22.998424323","15291","Indigofera australis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.061583","-27.256935","15291","Indigofera australis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"27","151.8916210199","-28.7736845578","15291","Indigofera australis","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"28","151.035271817","-28.091473274","15291","Indigofera australis","430816","1999-11-28","","423245","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"29","147.3691802507","-24.5728819364","15291","Indigofera australis","459347","1999-09-15","","453023","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9699736976","-27.5203432543","15291","Indigofera australis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8464844316","-26.6947236447","15291","Indigofera australis","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8518899294","-26.6760637777","15291","Indigofera australis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"33","147.3163872337","-26.1951923511","15291","Indigofera australis","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","147.407507522","-26.146628331","15291","Indigofera australis","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","147.5328005784","-26.2845215076","15291","Indigofera australis","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","152.037572051","-27.3881924829","15291","Indigofera australis","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"37","151.1990261587","-27.933727858","15291","Indigofera australis","1302240","2014-10-01","2014-10-01","1168373","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"38","152.991637943","-26.5111996027","15291","Indigofera australis","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.8194444444","-28.6313888888","15291","Indigofera australis","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.251066998","-23.898421273","15291","Indigofera australis","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"41","152.5288","-28.2007","15291","Indigofera australis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"42","151.9576631583","-28.7344023839","15291","Indigofera australis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"43","151.9576631583","-28.7344023839","15291","Indigofera australis","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"44","151.953284564","-25.262027151","15291","Indigofera australis","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.7911111111","-27.0519444444","15291","Indigofera australis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.8302777777","-27.0802777777","15291","Indigofera australis","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.8302777777","-27.0802777777","15291","Indigofera australis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.786","-26.3653","15291","Indigofera australis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","145.4758337773","-17.6127750179","15291","Indigofera australis","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","145.4612205174","-17.6425446053","15291","Indigofera australis","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","151.808848076","-25.786748835","15291","Indigofera australis","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.382178886","-24.864528798","15291","Indigofera australis","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.9558333333","-27.6269444444","15291","Indigofera australis","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.6475","-28.8527","15291","Indigofera australis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"55","152.542910732","-28.0210144891","15291","Indigofera australis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0010731876","-27.9983902426","15291","Indigofera australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.1960770504","-28.0653461724","15291","Indigofera australis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1350057267","-28.2624704383","15291","Indigofera australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.2938008169","-28.2047795975","15291","Indigofera australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","143.4097388889","-25.3162583333","15291","Indigofera australis","1868005","2012-08-30","2012-08-30","1649455","<UNNAMED>","E of Bosworth woolshed, Retreat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.7594296075","-20.5567755448","15291","Indigofera australis","1868378","1985-01-01","1985-01-31","1653060","<UNNAMED>","Collinsville Coal Pty Ltd, mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5088888889","-17.6472222222","15291","Indigofera australis","1869915","2016-08-28","2016-08-28","1665804","<UNNAMED>","Tully Gorge Rd, 17.4km from Tully Gorge Lookout Turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0405555556","-27.2297222222","15291","Indigofera australis","2063190","2022-01-15","2022-01-15","1783304","<UNNAMED>","1.6km along Byer’s Rd, off Pierece Creek Rd, N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.251066998","-23.898421273","15291","Indigofera australis","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","152.036897022","-25.595081879","15291","Indigofera australis","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"66","150.631554083","-24.214036901","15291","Indigofera australis","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","151.880182999","-27.716611965","15291","Indigofera australis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.3913373613","-28.2258922527","15291","Indigofera australis","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.109995158","-27.3399248079","15291","Indigofera australis","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"70","152.9010415152","-26.6546743477","15291","Indigofera australis","1406327","2016-04-15","","1245901","INCIDENTAL","Tiunia National Park, adjacent Blackall Range Dulong Road","50","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"71","152.7251324918","-26.6710382627","15291","Indigofera australis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.9627351971","-25.8952354992","15291","Indigofera australis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"73","149.1379886598","-25.4347268274","15291","Indigofera australis","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","150.9756808367","-24.8641092421","15291","Indigofera australis","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","150.9574356008","-24.9163734925","15291","Indigofera australis","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","150.9591596753","-24.7473656179","15291","Indigofera australis","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","150.9206129348","-24.7973983043","15291","Indigofera australis","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","150.931445018","-24.8138881827","15291","Indigofera australis","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","151.0403978417","-24.8958838022","15291","Indigofera australis","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.3568214396","-25.0619128905","15291","Indigofera australis","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.2958564878","-25.0719218864","15291","Indigofera australis","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","149.3066063372","-25.1293424604","15291","Indigofera australis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.3083156369","-25.1453643784","15291","Indigofera australis","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","149.2740142245","-25.175275774","15291","Indigofera australis","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","149.3135257174","-25.1623966196","15291","Indigofera australis","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","151.1574214594","-25.8944019341","15291","Indigofera australis","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","150.9930705354","-24.8583316205","15291","Indigofera australis","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","149.0320780095","-25.176395751","15291","Indigofera australis","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.1273459855","-25.181989132","15291","Indigofera australis","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.1618831193","-25.4312267693","15291","Indigofera australis","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.1219232046","-25.4199034753","15291","Indigofera australis","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","149.1057287762","-25.415162792","15291","Indigofera australis","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","149.0510024377","-25.4104395347","15291","Indigofera australis","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","149.1032230588","-25.3927583132","15291","Indigofera australis","902300","2002-03-01","","836610","BUNOPP3","SF46, Bundoora - Approx. 26.4km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","149.0927743236","-25.3907680738","15291","Indigofera australis","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","148.2440091259","-24.5289042353","15291","Indigofera australis","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","149.1597028782","-24.0091504389","15291","Indigofera australis","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","149.1284170203","-23.9874062942","15291","Indigofera australis","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","148.5804175782","-25.2544277454","15291","Indigofera australis","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","149.0701594516","-25.4769690527","15291","Indigofera australis","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","152.196","-27.3592","15291","Indigofera australis","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.2106","-27.8042","15291","Indigofera australis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.5","-28.2","15291","Indigofera australis","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
