"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511191903","-20.0817881592","10406","Digitaria minima","1558193","1977-03-01","1977-03-31","1358725","<UNNAMED>","Near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4594669857","-19.0734681312","10406","Digitaria minima","1588121","1988-01-01","1988-01-31","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5583333333","-28.1416666667","10406","Digitaria minima","1606815","1971-04-12","1971-04-12","1450303","<UNNAMED>","5 miles north of Karara on rod to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9594021709","-27.4900730992","10406","Digitaria minima","1615344","1989-04-30","1989-04-30","1458506","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4177358543","-24.5817505658","10406","Digitaria minima","1647112","1966-03-30","1966-03-30","1402454","<UNNAMED>","Near Many Peaks Bank of Boyne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.63355989","-24.15508566","10406","Digitaria minima","1660695","1996-07-24","1996-07-24","1493802","<UNNAMED>","20.5km NE of Miriam Vale (GPS 24 09 24 151 37 57) (site 471).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.242755366","-20.2734427197","10406","Digitaria minima","1660828","1994-03-16","1994-03-16","1516105","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1094381405","-18.3901250136","10406","Digitaria minima","1669069","1989-07-09","1989-07-09","1514104","<UNNAMED>","Glady Grass Creek, 16km S of Cardwell, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.077527579","-18.8648391754","10406","Digitaria minima","1676425","1993-03-19","1993-03-19","1512304","<UNNAMED>","Poison Lake, grid ref: 7960-973128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.84280334","-20.45680086","10406","Digitaria minima","1680401","1990-04-29","1990-04-29","1484051","<UNNAMED>","Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8212535908","-18.1231278315","10406","Digitaria minima","1681881","1993-03-19","1993-03-19","1499385","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-093946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.769727292","-21.4192776161","10406","Digitaria minima","1684292","1992-04-07","1992-04-07","1496505","<UNNAMED>","(Site Plot 54.) 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.80944951","-21.44011095","10406","Digitaria minima","1687919","1992-04-07","1992-04-07","1486030","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8261229166","-18.1401331056","10406","Digitaria minima","1695679","1993-03-06","1993-03-06","1472168","<UNNAMED>","Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.62607089","-20.7734315","10406","Digitaria minima","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3389742876","-26.0020136022","10406","Digitaria minima","1714563","1984-11-22","1984-11-22","1499506","<UNNAMED>","'Manar', 45km SSE of Mundubbera. Boondooma map, grid ref: 9145-336228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6594562496","-18.1087442169","10406","Digitaria minima","1754918","2001-04-24","2001-04-24","1557970","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.8756861025","-22.4723073589","10406","Digitaria minima","1760341","2001-01-15","2001-01-15","1551899","<UNNAMED>","Mt Castor, Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0991914","-19.97874506","10406","Digitaria minima","1768467","1998-04-02","1998-04-02","1542668","<UNNAMED>","About 98km N of Hughenden (GPS 19 58 49 144 05 53)(site 153).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7427709855","-19.3401187706","10406","Digitaria minima","1775062","1996-01-06","1996-01-06","1565582","<UNNAMED>","Rasmussen Hill, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.38472375","-19.47846355","10406","Digitaria minima","1794502","2011-04-12","2011-04-12","1605778","<UNNAMED>","400m west of Mount Oxide mine pit; ca. 150km north of Mount Isa, via Mount Gordon mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.43363424","-20.92387895","10406","Digitaria minima","1795661","2010-07-01","2010-07-31","1583529","<UNNAMED>","St Bees Island National Park, off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0083333333","-27.4416666667","10406","Digitaria minima","1810003","1770-04-19","2012-10-01","1598694","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7536111111","-18.6122222222","10406","Digitaria minima","1813777","2013-03-17","2013-03-17","1622895","<UNNAMED>","19.0km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4937745249","-14.2411111042","10406","Digitaria minima","1813947","2014-05-11","2014-05-11","1609144","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8916666667","-27.375","10406","Digitaria minima","1816164","1918-04-01","1918-04-30","1621066","<UNNAMED>","Samford Range near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0833333333","-27.5833333333","10406","Digitaria minima","1817290","1913-02-01","1913-02-28","1633266","<UNNAMED>","Ekibin creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.225","-17.325","10406","Digitaria minima","1822211","1909-06-01","1909-06-30","1639991","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9916666667","-27.4916666667","10406","Digitaria minima","1837577","1906-02-01","1906-02-01","1639990","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8637100816","-18.0941479173","10406","Digitaria minima","1839963","2005-02-02","2005-02-02","1604283","<UNNAMED>","Near Corduroy Creek, off Bilyana Road, Murray Upper, site 122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.75556997","-22.64912309","10406","Digitaria minima","1842793","2007-03-30","2007-03-30","1586622","<UNNAMED>","C. 40m NW of Freshwater Beach Rd, 24km NNE of Byfield, Shoalwater Bay Military Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5377777778","-19.0397222222","10406","Digitaria minima","1877342","2014-04-19","2014-04-19","1654273","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.59173694","-26.44243012","10406","Digitaria minima","1888846","2010-03-25","2010-03-25","1673734","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8161111111","-18.1286111111","10406","Digitaria minima","1903029","2008-03-12","2008-03-12","1695058","<UNNAMED>","40 Mile Scrub NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8127777778","-18.2213888889","10406","Digitaria minima","1904038","2013-03-15","2013-03-15","1682683","<UNNAMED>","Nr Venture Ck, Gregory Range, 80km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.01416667","-17.78","10406","Digitaria minima","1905243","2009-05-14","2009-05-14","1704194","<UNNAMED>","163km W of Burketown on Bowthorn Station (Gulf site 413).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.7589785546","-20.1411694621","10406","Digitaria minima","1910753","2002-04-10","2002-04-10","1687508","<UNNAMED>","Wager Creek, Lake Julius; 71km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.98777778","-28.52277778","10406","Digitaria minima","1915789","2010-03-16","2010-03-16","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5002777778","-19.1258333333","10406","Digitaria minima","1917702","2015-02-16","2015-02-16","1703824","<UNNAMED>","Rungulla Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9630555556","-27.4655555556","10406","Digitaria minima","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.22138889","-17.39972222","10406","Digitaria minima","1923968","2009-05-17","2009-05-17","1683325","<UNNAMED>","146km north-west of Burketown on Westmoreland Station (Gulf site 420).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0393578584","-27.853079231","10406","Digitaria minima","1925117","2016-03-30","2016-03-30","1708328","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4727887798","-21.4303932669","10406","Digitaria minima","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4797526","-20.01735749","10406","Digitaria minima","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4427589146","-21.2067727254","10406","Digitaria minima","1926479","1978-04-05","1978-04-05","1708336","<UNNAMED>","10km from Eungella Dam on road to Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7764141158","-20.3868011937","10406","Digitaria minima","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.4166388956","-26.2739738502","10406","Digitaria minima","1932241","1998-07-24","1998-07-24","1717248","<UNNAMED>","About 2.5km S of Brigooda, N of Lawsons Broad Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8444652376","-21.9031739814","10406","Digitaria minima","1933878","1992-04-01","1992-04-30","1716538","<UNNAMED>","3km SW of Scott homestead (site Scott A) (GPS 21 54 17 145 50 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177294142","-24.5817515303","10406","Digitaria minima","1939280","1936-05-10","1936-05-10","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177355043","-27.4150730992","10406","Digitaria minima","1940408","1980-04-01","1980-04-30","1670922","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9727417604","-24.3461958901","10406","Digitaria minima","1948432","1995-03-17","1995-03-17","1716236","<UNNAMED>","Kroombit Tops State Forest (GPS 24 20 52 150 58 18) (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.8133529881","-17.5934742729","10406","Digitaria minima","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.89274854","-20.49010628","10406","Digitaria minima","1953945","1994-05-07","1994-05-07","1510640","<UNNAMED>","Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9177709855","-19.2484521039","10406","Digitaria minima","1954766","1980-04-18","1980-04-18","1708349","<UNNAMED>","Magnetic Island, behind Nelly Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.3427372769","-21.7067587779","10406","Digitaria minima","1956821","1906-03-05","1906-03-05","1517801","<UNNAMED>","South Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.7666666667","-23.25","10406","Digitaria minima","1971740","2020-03-07","2020-03-07","1728418","<UNNAMED>","Alectura Nature Refuge Cawarral, east of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4891667","-18.2619444","10406","Digitaria minima","1981564","2018-06-06","2018-06-06","1734797","<UNNAMED>","On slope of a laterite rise north of Littleton NP boundary off Richmond Rd, east of Croydon. 100m to east of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
