"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0875091389","-26.0295859068","28712","Pulveroboletus ravenelii","1724566","1980-03-03","1980-03-03","1543651","<UNNAMED>","Cooloola Sand Mass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0166666667","-26.095","28712","Pulveroboletus ravenelii","1981925","2013-06-15","2013-06-15","1734261","<UNNAMED>","Cooloola section, Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9966944444","-27.1812222222","28712","Pulveroboletus ravenelii","1839627","2013-02-21","2013-02-21","1609621","<UNNAMED>","Freshwater National Park, W of Deception Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0467416667","-26.4385361111","28712","Pulveroboletus ravenelii","2072682","2022-04-24","2022-04-24","1791803","<UNNAMED>","Tideswell Road, Lake Weyba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5977777778","-17.0252777778","28712","Pulveroboletus ravenelii","1905640","2006-02-09","2006-02-09","1689876","<UNNAMED>","Mareeba, Davies Creek National Park, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0333333333","-26.35","28712","Pulveroboletus ravenelii","2022392","2013-04-12","2013-04-12","1752616","<UNNAMED>","Arthur Harrold Reserve, Cooloola.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0333333333","-26.35","28712","Pulveroboletus ravenelii","1885041","2014-03-31","2014-03-31","1670558","<UNNAMED>","Arthur Harrold Conservation Park, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8322222222","-26.6083333333","28712","Pulveroboletus ravenelii","2030233","2017-04-04","2017-04-04","1758953","<UNNAMED>","Gheerulla Track, Mapleton Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9777777778","-28.8083333333","28712","Pulveroboletus ravenelii","1829852","2010-03-22","2010-03-22","1597902","<UNNAMED>","Girraween National Park, Dr Roberts Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4041666667","-17.3325","28712","Pulveroboletus ravenelii","1913907","2006-02-22","2006-02-22","1699818","<UNNAMED>","Atherton, Mt Baldy State Forest, Mt Baldy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
