"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","23242","Lecidea","1693130","1889-06-01","1889-06-30","1489602","<UNNAMED>","Mulgrave River, Bellenden Ker.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.89273999","-27.74007176","23242","Lecidea","1721632","2004-01-12","2004-01-12","1540222","<UNNAMED>","Tully Rd, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9511969147","-26.6262430083","23242","Lecidea","1722984","2004-07-24","2004-07-24","1537195","<UNNAMED>","Summit of Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3760670411","-23.9567546232","23242","Lecidea","1731372","1975-06-10","1975-06-10","1532322","<UNNAMED>","Tannum Sands, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.959393065","-26.4734086528","23242","Lecidea","1732886","2003-06-03","2003-06-03","1558907","<UNNAMED>","Junction of Maculata track and Sir Samuel Griffith Drive, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.82611918","-25.50676244","23242","Lecidea","1735448","1986-06-09","1986-06-09","1524740","<UNNAMED>","Lonesome National Park overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5427446","-28.24007092","23242","Lecidea","1736428","1987-09-29","1987-09-29","1563851","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, about 4 km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.576055655","-27.4400624959","23242","Lecidea","1746857","1981-12-04","1981-12-04","1578805","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6927355043","-27.0734064325","23242","Lecidea","1746929","1981-06-09","1981-06-09","1568195","<UNNAMED>","Mount Mee State Forest, North of Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927237537","-26.5734030654","23242","Lecidea","1751480","1984-02-18","1984-02-18","1568874","<UNNAMED>","Summit of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.24270882","-24.99007233","23242","Lecidea","1751903","1975-05-14","1975-05-14","1555055","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3593986373","-27.7234013111","23242","Lecidea","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9594185644","-27.3900806389","23242","Lecidea","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9454021709","-27.4922397658","23242","Lecidea","1755667","2004-01-01","2004-01-31","1564574","<UNNAMED>","Fleming Rd, Chapel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3261950751","-25.923467836","23242","Lecidea","1759161","1995-10-18","1995-10-18","1550905","<UNNAMED>","Study site 4, Eight Mile Paddock, 3.7 km from McGrath's bore, Thylungra Station, 100 km North West of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7594021709","-27.3067397658","23242","Lecidea","1759162","1983-05-17","1983-05-17","1568889","<UNNAMED>","Mount Glorious Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.60938421","-25.1900777","23242","Lecidea","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.14274364","-27.29007663","23242","Lecidea","1765921","1986-09-04","1986-09-04","1558611","<UNNAMED>","Perseverance Dam","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.14274364","-27.29007663","23242","Lecidea","1765948","1986-09-04","1986-09-04","1572573","<UNNAMED>","Perseverance Dam, on rocky slope West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7594021709","-27.3067397658","23242","Lecidea","1765955","1986-07-31","1986-07-31","1539289","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09272375","-26.57340307","23242","Lecidea","1769702","1984-02-13","1984-02-13","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.39166667","-28.04166667","23242","Lecidea","1773098","1986-09-17","1986-09-17","1562900","<UNNAMED>","On Southern slope of Mount Cordeaux, adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927237537","-26.5734030654","23242","Lecidea","1776304","1984-02-19","1984-02-19","1559472","<UNNAMED>","Mount Coolum, near Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.30951837","-20.39015407","23242","Lecidea","1776444","1986-04-01","1986-04-30","1537702","<UNNAMED>","43km N of Cloncurry on the road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9594021709","-27.4734064325","23242","Lecidea","1778832","2003-06-03","2003-06-03","1572670","<UNNAMED>","Junction of Maculata track and Sir Samuel Griffith Drive, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.72606884","-27.30673977","23242","Lecidea","1783789","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9594338668","-28.5900773916","23242","Lecidea","1785478","2003-10-06","2003-10-06","1558906","<UNNAMED>","Near The Summit Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.0752612517","-21.9234386572","23242","Lecidea","1794390","2007-06-15","2007-06-15","1580216","<UNNAMED>","West of Copabella beside Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.3760815899","-23.6400872441","23242","Lecidea","1800145","1993-08-26","1993-08-26","1594261","<UNNAMED>","Razorback Range, 3km NW of Mount Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.17587921","-25.55612051","23242","Lecidea","1804318","2009-08-07","2009-08-07","1638531","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.96414584","-28.8268327308","23242","Lecidea","1808760","2008-10-30","2008-10-30","1631091","<UNNAMED>","Girraween National Park, north off Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8760999605","-25.3734179332","23242","Lecidea","1815102","1993-08-30","1993-08-30","1590566","<UNNAMED>","Box Creek, Leichhardt Highway, 51km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.40060252","-26.38493031","23242","Lecidea","1815962","2008-12-13","2008-12-13","1632453","<UNNAMED>","Wrattens Forest Reserve (formerly SF 639, Manumbar LA); Coast Range, 9km NE Of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0752612517","-21.9234386572","23242","Lecidea","1830904","2007-06-18","2007-06-18","1580216","<UNNAMED>","West of Copabella beside Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.65940666","-27.90673842","23242","Lecidea","1908376","1988-08-14","1988-08-14","1680301","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.20666667","-25.46222222","23242","Lecidea","1952438","2014-06-28","2014-06-28","1642699","<UNNAMED>","Roadside about 15km S of Eidsvold beside the Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.72606884","-27.30673977","23242","Lecidea","1953852","1985-07-31","1985-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
