"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.084421306","-26.5817514362","22291","Verbascum thapsus subsp. thapsus","1554685","1958-11-10","1958-11-10","1367957","<UNNAMED>","Darr Creek, via Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9261005335","-28.9067440582","22291","Verbascum thapsus subsp. thapsus","1617680","1970-03-04","1970-03-04","1413653","<UNNAMED>","3 miles N of Wallangarra, near first creek crossing out of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7909261142","-28.7941563079","22291","Verbascum thapsus subsp. thapsus","1725807","2001-11-28","2001-11-28","1544700","<UNNAMED>","2.3km from Bents Rd on Lynans Road, c. 5km W of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7405762707","-28.8353556316","22291","Verbascum thapsus subsp. thapsus","1727940","2001-11-28","2001-11-28","1548619","<UNNAMED>","Sundown NP, 2.2km W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593943145","-27.4400693506","22291","Verbascum thapsus subsp. thapsus","1944893","1965-01-11","1965-01-11","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.08442001","-28.24840788","22291","Verbascum thapsus subsp. thapsus","1945106","1939-01-07","1939-01-07","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.99860731","-28.7457466","22291","Verbascum thapsus subsp. thapsus","1950522","2001-11-29","2001-11-29","1529858","<UNNAMED>","1.5km S along The Pyramids Rd from junction with Meilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177571","-27.58174583","22291","Verbascum thapsus subsp. thapsus","1955726","1918-03-05","1918-03-05","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.7484107249","22291","Verbascum thapsus subsp. thapsus","1959793","1958-10-01","1958-10-31","1366289","<UNNAMED>","Ballandean, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2916667","-28.3416667","22291","Verbascum thapsus subsp. thapsus","2057014","1955-05-05","1955-05-05","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0246295052","-28.4423000181","22291","Verbascum thapsus subsp. thapsus","2122624","2008-01-15","2008-01-15","1827165","INCIDENTAL","Old Stanthorpe Road via Dalveen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
