"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6390387036","-21.1286179215","6367","Syngonium podophyllum","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.967755928","-26.6122866039","6367","Syngonium podophyllum","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","153.1143533158","-26.6147182756","6367","Syngonium podophyllum","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.09272043","-26.42340282","6367","Syngonium podophyllum","1664653","1997-01-08","1997-01-08","1478010","<UNNAMED>","Sunshine Coast, Sunshine Beach, Ross Cr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.159416194","-21.0567667132","6367","Syngonium podophyllum","1671839","1994-09-26","1994-09-26","1477631","<UNNAMED>","Bucasia Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4779368438","-16.5245502503","6367","Syngonium podophyllum","1726585","1999-12-05","1999-12-05","1554499","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5427223217","-27.4400624959","6367","Syngonium podophyllum","1731533","2003-01-17","2003-01-17","1560759","<UNNAMED>","North Stradbroke Island, Point Lookout, Frenchmans Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4594031948","-28.12340053","6367","Syngonium podophyllum","1731670","2000-07-18","2000-07-18","1553398","<UNNAMED>","Remnant bushland between Manila Avenue & Pacific Hwy Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0180445304","-17.5195717317","6367","Syngonium podophyllum","1735171","2001-09-26","2001-09-26","1564867","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3279541929","-27.5716790889","6367","Syngonium podophyllum","1737669","2001-07-27","2001-07-27","1535888","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1369444444","-26.6822222222","6367","Syngonium podophyllum","1750351","1999-06-27","1999-06-27","1538715","<UNNAMED>","Buddina Beach, 50m from Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3707875262","-27.6167346444","6367","Syngonium podophyllum","1753377","2003-08-20","2003-08-20","1552856","<UNNAMED>","Moreton Bay, Macleay Island, Camara St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.376065304","-27.6400679778","6367","Syngonium podophyllum","1755975","2003-10-23","2003-10-23","1523609","<UNNAMED>","Macleay Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4494016123","-28.1100554062","6367","Syngonium podophyllum","1759714","1998-08-17","1998-08-17","1535154","<UNNAMED>","Tallebudgera Ck south bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.8378265375","-17.4853249094","6367","Syngonium podophyllum","1760643","1997-03-03","1997-03-03","1539517","<UNNAMED>","Karumba Point Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2661035","-15.74874966","6367","Syngonium podophyllum","1765139","2001-07-05","2001-07-05","1562613","<UNNAMED>","Edge of road reserve in patch of rainforest on Homerule Road in Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9552706123","-17.3956868891","6367","Syngonium podophyllum","1765879","1998-03-24","1998-03-24","1539123","<UNNAMED>","Russell River, upstream of Bramston Beach Road Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4951378057","-23.3616173135","6367","Syngonium podophyllum","1770532","2004-12-14","2004-12-14","1570634","<UNNAMED>","Rockhampton City Shire, banks of Fitzroy River, near boat ramp, Ramsden St, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9760688376","-27.4567397658","6367","Syngonium podophyllum","1771443","2000-01-25","2000-01-25","1567082","<UNNAMED>","Between Bardon Esplanade & Ithaca Creek near end of David Avenue, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2530114855","-23.8334212899","6367","Syngonium podophyllum","1776650","2004-10-14","2004-10-14","1527049","<UNNAMED>","Gladstone, Auckland Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9787975308","-27.510795524","6367","Syngonium podophyllum","1778675","2000-09-23","2000-09-23","1542163","<UNNAMED>","Roseberry Tce, Chelmer, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4068943145","-27.497013795","6367","Syngonium podophyllum","1780639","2005-11-30","2005-11-30","1549567","<UNNAMED>","North Stradbroke Island, Dunwich Council depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4437276479","-27.4025693506","6367","Syngonium podophyllum","1780671","2005-12-12","2005-12-12","1574965","<UNNAMED>","North Stradbroke Island, Amity, Claytons Rd, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1008223082","-17.7809328428","6367","Syngonium podophyllum","1792260","2007-04-22","2007-04-22","1639554","<UNNAMED>","Murdering Point, Kurrimine Beach (site 69A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.095","-17.89166667","6367","Syngonium podophyllum","1797258","2008-08-13","2008-08-13","1623324","<UNNAMED>","Cassowary Coast Regional Council Reserve, off Coolibah Street, Wongaling Beach road, site 195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.94679106","-27.44351754","6367","Syngonium podophyllum","1799638","2007-02-15","2007-02-15","1639681","<UNNAMED>","Along Enoggera Creek at The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.22018201","-21.07783815","6367","Syngonium podophyllum","1808325","2010-09-02","2010-09-02","1632500","<UNNAMED>","Slade Point Reserve, buffer between Ibis and Magpie Street on E side of mowed buffer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.368866","-27.124606","6367","Syngonium podophyllum","1811663","2013-07-14","2013-07-14","1584936","<UNNAMED>","Edge of Cowan Cowan township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6761009762","-16.7568000049","6367","Syngonium podophyllum","1811838","1998-09-21","1998-09-21","1592374","<UNNAMED>","Sweet Creek, Palm Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.21914847","-21.08218603","6367","Syngonium podophyllum","1813878","2010-11-07","2010-11-07","1592828","<UNNAMED>","Slade Point Reserve off buffer between Emu and Ibis Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9832355","-27.44879532","6367","Syngonium podophyllum","1814042","2007-03-28","2007-03-28","1628861","<UNNAMED>","Growing on a tree along Ithaca Creek in Ashgrove, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6977706123","-17.122075778","6367","Syngonium podophyllum","1815745","2005-07-28","2005-07-28","1583459","<UNNAMED>","Near junction of Little Mulgrave Road and Nielsen Road; c. 5km N of Gillies Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9241595012","-17.339575778","6367","Syngonium podophyllum","1826877","2007-04-24","2007-04-24","1612210","<UNNAMED>","Babinda (site 78/79).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4090782858","-16.2006094","6367","Syngonium podophyllum","1826879","2007-04-17","2007-04-17","1623548","<UNNAMED>","Cape Tribulation road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9265","-17.96116667","6367","Syngonium podophyllum","1829604","2006-07-14","2006-07-14","1598352","<UNNAMED>","Banyan Creek, off Dallachy Road, South of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3724949525","-16.4526371778","6367","Syngonium podophyllum","1840102","2007-04-17","2007-04-17","1617434","<UNNAMED>","Mossman, park (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0921556416","-17.9478772873","6367","Syngonium podophyllum","1840113","2007-04-22","2007-04-22","1604694","<UNNAMED>","South Mission Beach (site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.31061111","-15.60147222","6367","Syngonium podophyllum","1856489","2011-09-16","2011-09-16","1657175","<UNNAMED>","'Shuggy's Camp', eastern side of Archer Point Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8123611111","-17.6261861111","6367","Syngonium podophyllum","1872483","2015-11-02","2015-11-02","1661398","<UNNAMED>","Gravel pit on edge of Palmerston NP next to Nucifora Tee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.113333333","-17.6883","6367","Syngonium podophyllum","1893844","2001-10-18","2001-10-18","1702379","<UNNAMED>","Cowley Beach Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.61861111","-17.28916667","6367","Syngonium podophyllum","1895738","2008-06-18","2008-06-18","1690581","<UNNAMED>","Lake Eacham National Park, 4.4km SW of Yungaburra, on Cutler Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4366666667","-12.6183333333","6367","Syngonium podophyllum","1898296","2008-07-31","2008-07-31","1693235","<UNNAMED>","Chilli Beach, 21.3km NNE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.68638889","-16.85166667","6367","Syngonium podophyllum","1899928","2008-04-27","2008-04-27","1707106","<UNNAMED>","6.3km SE of Kuranda, road maintenance storage area on State Land tenure off Kuranda Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9253","-18.005","6367","Syngonium podophyllum","1978617","2005-10-03","2005-10-03","1732131","<UNNAMED>","Weiss Creek, ca. 100m from Weiss Creek bridge off Davidson Road W of Euramo, site 134.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4566165368","-27.3964582395","6367","Syngonium podophyllum","1981082","2003-08-01","2003-08-01","1734967","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point, Soverign Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4280555556","-27.805","6367","Syngonium podophyllum","2024316","2017-05-02","2017-05-02","1753853","<UNNAMED>","South Stradbroke Island, E of Tipplers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
