"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0297222222","-27.4486111111","12577","Laportea interrupta","1562169","1770-04-19","2000-11-07","1348377","<UNNAMED>","Bowen Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4760997865","-14.673476098","12577","Laportea interrupta","1615377","1990-07-23","1990-07-23","1429425","<UNNAMED>","Lizard Island, Cooks Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8261229166","-18.1234664389","12577","Laportea interrupta","1632349","1987-03-11","1987-03-11","1418046","<UNNAMED>","40 Mile Scrub National Park, 1.6km N of Mt Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6761229166","-18.2401331056","12577","Laportea interrupta","1634145","1989-04-30","1989-04-30","1415150","<UNNAMED>","Yaramula Station, adjacent to Pinwill Cave. 80km SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91444444","-18.41388889","12577","Laportea interrupta","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9094423649","-15.8734737257","12577","Laportea interrupta","1642574","1987-03-05","1987-03-05","1410385","<UNNAMED>","Mount Scatterbrain C. 4km SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8261128035","-16.0234725371","12577","Laportea interrupta","1650388","1983-04-25","1983-04-25","1404224","<UNNAMED>","12.1km N of Palmer River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9261178938","-11.24016731","12577","Laportea interrupta","1675918","1995-05-03","1995-05-03","1477148","<UNNAMED>","Cairncross Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1329959258","-14.5082413527","12577","Laportea interrupta","1678447","1993-03-27","1993-03-27","1487015","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5677692938","-14.2776474896","12577","Laportea interrupta","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.53583333","-9.4225","12577","Laportea interrupta","1689645","1989-02-17","1989-02-17","1470658","<UNNAMED>","Dauan Island, Mount Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7261208395","-12.7568296982","12577","Laportea interrupta","1693976","1990-04-21","1990-04-21","1465461","<UNNAMED>","10.8km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5470863368","-13.5489418124","12577","Laportea interrupta","1700616","1995-06-29","1995-06-29","1508350","<UNNAMED>","Nesbit River, 4.5km W of mouth, grid ref. 7670-755055.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1427790305","-14.5234794486","12577","Laportea interrupta","1707590","1992-04-09","1992-04-09","1509081","<UNNAMED>","On W slope of Jane Table Hill, just below saddle between Jeanette Hill and Jane Table Hill. Northern Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.63945085","-18.22485412","12577","Laportea interrupta","1719296","1993-01-19","1993-01-19","1469472","<UNNAMED>","Undara, grid ref: 7861-502831.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.501668102","-13.5290428287","12577","Laportea interrupta","1721867","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8119444444","-16.0155555556","12577","Laportea interrupta","1728643","1993-03-11","1993-03-11","1575490","<UNNAMED>","Maitland Downs Holding, Parish of Byerstown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.39204174","-17.09997231","12577","Laportea interrupta","1744102","2002-04-02","2002-04-02","1529854","<UNNAMED>","Mungana Trucking Yards, off Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.39278915","-17.09013746","12577","Laportea interrupta","1749961","2001-05-02","2001-05-02","1551618","<UNNAMED>","NRP 98, Mungana, The Archways, off Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.90305556","-15.86722222","12577","Laportea interrupta","1786236","1990-06-26","1990-06-26","1553893","<UNNAMED>","Near Lakeland, Butcher Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.64305556","-18.22416667","12577","Laportea interrupta","1807276","2008-03-25","2008-03-25","1624077","<UNNAMED>","Wind Tunnel, Undara National Park, c. 35km ESE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.47886426","-10.25475954","12577","Laportea interrupta","1808009","2007-11-21","2007-11-21","1599110","<UNNAMED>","Nagu Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5779128996","-14.3103632067","12577","Laportea interrupta","1808868","2014-05-10","2014-05-10","1598130","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.13355219","-13.16578111","12577","Laportea interrupta","1814416","2014-05-01","2014-05-01","1632698","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.39556711","-17.09230529","12577","Laportea interrupta","1822406","2004-02-04","2004-02-04","1590900","<UNNAMED>","The Archways, Mungana National Park, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.825","-18.10833333","12577","Laportea interrupta","1823795","2002-03-06","2002-03-06","1636834","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4565254146","-14.2591100572","12577","Laportea interrupta","1835950","2014-05-09","2014-05-09","1624238","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.76944444","-9.59633333","12577","Laportea interrupta","1852557","2011-03-28","2011-03-28","1591969","<UNNAMED>","Erub (Darnley) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9988872","-13.17933749","12577","Laportea interrupta","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9831388889","-15.6432222222","12577","Laportea interrupta","1869795","2017-04-22","2017-04-22","1660106","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.76485","-9.599216667","12577","Laportea interrupta","1894285","2000-02-11","2000-02-11","1689972","<UNNAMED>","Darnley Island, Torres Strait. A hilly basaltic island. Eastern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6419444444","-18.2244444444","12577","Laportea interrupta","1912081","2008-03-12","2008-03-12","1691064","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511009762","-16.9151333383","12577","Laportea interrupta","2007534","1877-05-01","1877-05-31","1343524","<UNNAMED>","Foot of range, Trinity Bay, Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6872222","-16.8816667","12577","Laportea interrupta","2071634","1891-04-01","1891-04-30","1791468","<UNNAMED>","Kamerunga, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0075413889","-11.7669230556","12577","Laportea interrupta","2093797","2019-04-09","2019-04-09","1808134","<UNNAMED>","ca 850m south of Skardon River mouth in Namaleta costal dunes. Accessed via boat to southern bank of Skardon River mouth of Cullen Point. Ca. 25km north of Cullen Point, 32km N of Mapoon, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.365","-15.7788888889","12577","Laportea interrupta","2100557","2017-03-08","2017-03-08","1814021","<UNNAMED>","Tributary of Mossman River, 25km S of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0432","-25.4511","12577","Laportea interrupta","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
