"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","540","Aspidites melanocephalus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","142.839485","-13.147188","540","Aspidites melanocephalus","1974202","2008-11-06","2008-11-06","1730017","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.23045","-16.6222","540","Aspidites melanocephalus","1974400","2010-11-07","2010-11-07","1730359","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.609992","-13.395686","540","Aspidites melanocephalus","1972548","2011-09-01","2011-09-01","1730818","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.57593","-13.25586","540","Aspidites melanocephalus","1972713","2012-09-04","2012-09-04","1730976","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.75378","-13.1308","540","Aspidites melanocephalus","1972877","2013-08-04","2013-08-04","1731133","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.79881","-13.1342","540","Aspidites melanocephalus","1972880","2013-08-05","2013-08-05","1731135","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.65451","-13.38581","540","Aspidites melanocephalus","1972442","2015-08-30","2015-08-30","1731314","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.194062","-19.127746","540","Aspidites melanocephalus","1973435","2016-05-06","2016-05-06","1731062","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.761552","-13.047389","540","Aspidites melanocephalus","1973456","2016-06-12","2016-06-12","1731206","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","151.1113894164","-24.1468375903","540","Aspidites melanocephalus","896673","2003-03-26","","836396","Dan Dan_Inc_1","Tableland Road east of Dan Dan SF","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"11","145.2469363","-15.46930373","540","Aspidites melanocephalus","520238","1892-01-01","1892-12-31","524925","101492","Cooktown, NQ","3600","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"12","149.5661111111","-25.1202777777","540","Aspidites melanocephalus","1041608","2007-05-08","","958131","INCIDENTAL","Leichhardt Highway (Fitzroy Developmental Road), about 60km north of Taroom, SCQ.","500","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.49343333","-22.98201","540","Aspidites melanocephalus","1187495","2009-10-21","2009-10-21","1072524","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"14","145.777675","-17.0519","540","Aspidites melanocephalus","1251544","2012-08-03","2012-08-03","1128301","INCIDENTAL","Warner Rd, 950m from the Bruce Hwy toward Yarrabah, Cairns region, Far North Queensland.","20","13479","Cairns Wildlife Unit Records","3461","Department of Environment, Science and Innovation","DES"
"15","146.88665843","-19.37039618","540","Aspidites melanocephalus","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","143.20811195","-14.06254124","540","Aspidites melanocephalus","917352","2003-06-12","","853242","INCIDENTAL","Peninsula Development Road, c. 14 km S of Coen","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","142.77441728","-13.60501522","540","Aspidites melanocephalus","917421","2003-06-13","","853192","INCIDENTAL","Rokeby Road, E of Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.81793143","-13.64476573","540","Aspidites melanocephalus","917436","2003-06-15","","853286","INCIDENTAL","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"19","142.46123468","-11.65746368","540","Aspidites melanocephalus","917489","2003-10-09","","853402","AT2","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"20","143.911449566","-15.219812665","540","Aspidites melanocephalus","463176","1994-05-15","1994-05-15","458483","<UNNAMED>","CAPE YORK DEV. ROAD, 6.5 ESE OF KALINGA MOMESTEAD","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"21","139.436933","-19.432986","540","Aspidites melanocephalus","1243116","2010-12-18","2010-12-18","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","138.3424","-18.9149","540","Aspidites melanocephalus","1194937","2011-06-24","2011-06-24","1079386","<UNNAMED>","Herbertvale/Norfolk boundary","5","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"23","146.705289305","-22.377611406","540","Aspidites melanocephalus","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"24","146.705289305","-22.377611406","540","Aspidites melanocephalus","33812","1996-12-01","1996-12-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"25","146.705289305","-22.377611406","540","Aspidites melanocephalus","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"26","149.23442815","-23.598427033","540","Aspidites melanocephalus","34102","1996-04-29","1996-04-29","16073","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"27","148.378439924","-24.2677539501","540","Aspidites melanocephalus","566912","2002-04-08","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"28","148.378439924","-24.2677539501","540","Aspidites melanocephalus","566959","2001-12-16","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"29","146.0822222211","-19.0036111077","540","Aspidites melanocephalus","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","141.88861111","-12.64833333","540","Aspidites melanocephalus","926349","1770-05-23","1985-12-31","862052","179292","Weipa","5000","9802","Charles etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7844444433","-19.2816666633","540","Aspidites melanocephalus","926214","1981-01-01","1981-12-31","861917","179153","Near Townsville","9000","9802","Charles etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4677777766","-17.1399999966","540","Aspidites melanocephalus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"33","144.60950327","-24.86512428","540","Aspidites melanocephalus","549457","1990-01-01","1990-12-31","468805","144266","Grey/Gowan Ranges area","18000","7408","Clancy (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","144.71783575","-24.89845663","540","Aspidites melanocephalus","549460","1990-01-01","1990-12-31","468808","144269","Idalia NP","26000","7408","Clancy (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","139.49286317","-20.72349419","540","Aspidites melanocephalus","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","146.26361615","-20.07345564","540","Aspidites melanocephalus","482968","1770-05-23","1986-12-31","485684","15639","Charters Towers","4500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","147.32054228","-19.55678177","540","Aspidites melanocephalus","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","142.601091723","-11.3485186192","540","Aspidites melanocephalus","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","142.46778829","-10.781835458","540","Aspidites melanocephalus","562334","1986-01-01","1986-12-31","548475","171342","Cape York Peninsula on rd betw Bamaga & tip","13000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","146.751104593","-22.315117416","540","Aspidites melanocephalus","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"41","147.634429475","-22.7484437162","540","Aspidites melanocephalus","552060","1770-05-23","1996-12-31","466226","158277","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"42","147.717762408","-22.8317762579","540","Aspidites melanocephalus","552067","1770-05-23","1996-12-31","466233","158284","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"43","150.034403192","-23.6650917352","540","Aspidites melanocephalus","552999","1770-05-23","1996-12-31","465287","159223","Gogango via Rockhampton","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"44","139.351226838","-25.8985063096","540","Aspidites melanocephalus","553077","1770-05-23","1996-12-31","465183","159305","Birdsville","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"45","142.43324","-23.02825","540","Aspidites melanocephalus","1171409","2010-06-04","2010-06-04","1058396","INCIDENTAL","Between Lark Quarry & Winton-Jundah Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"46","146.70945549","-22.3526109","540","Aspidites melanocephalus","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"47","143.201165735","-24.198474073","540","Aspidites melanocephalus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","150.93857178","-24.31091894","540","Aspidites melanocephalus","478262","1985-01-01","1985-01-31","491010","23974","Nr Callide Ck, Kroombit Tops SF316","1800","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","149.831699112","-23.8994183175","540","Aspidites melanocephalus","901035","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","150.1560856723","-25.3479924549","540","Aspidites melanocephalus","901163","2000-03-28","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","150.05689226","-25.20371553","540","Aspidites melanocephalus","519816","1996-04-25","1996-04-25","525365","101065","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","147.292763386","-22.2276139463","540","Aspidites melanocephalus","552033","1770-05-23","1998-12-31","466256","158250","Mazeppa NP","5000","7371","Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"53","145.782114907","-22.765415747","540","Aspidites melanocephalus","858371","2004-03-13","","801180","Black","Desert uplands","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"54","141.494952582","-23.4269399212","540","Aspidites melanocephalus","1199402","2009-04-21","","1083129","Brighton","Brighton Downs Station","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.251160755","-26.3984578438","540","Aspidites melanocephalus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","144.956704434","-24.7567937145","540","Aspidites melanocephalus","557828","1996-07-17","1996-07-17","543948","164056","Battery Knob, Mt Harden","900","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","144.68448748","-24.9567957299","540","Aspidites melanocephalus","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0515","-23.8763","540","Aspidites melanocephalus","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"59","150.53776578","-25.10838407","540","Aspidites melanocephalus","542023","1998-10-19","1998-10-19","539126","121879","near small granite outcrop Site=L067, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","149.85242979","-25.41643368","540","Aspidites melanocephalus","542203","1999-03-05","1999-03-05","538943","122059","highway between Taroom and Theodore (south of Isla Gorge National Park) Site=L245, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","150.04411822","-25.13452836","540","Aspidites melanocephalus","542209","1999-03-05","1999-03-05","538949","122065","Taroom / Theodore highway, north of Isla Gorge Site=L251, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","150.04942859","-25.13174687","540","Aspidites melanocephalus","542223","1999-03-05","1999-03-05","538913","122079","highway north of Isla Gorge; south of Theodore Site=L265, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","149.7391488","-23.21642975","540","Aspidites melanocephalus","542609","1999-04-20","1999-04-20","538533","122465",""Reilly's Dam" - campsite Site=T100, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","147.34828168","-24.41852795","540","Aspidites melanocephalus","542317","1999-05-05","1999-05-05","538853","122173","Springsure/Tambo road Site=L372, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","147.547213796","-23.404554067","540","Aspidites melanocephalus","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1947573271","-22.109892374","540","Aspidites melanocephalus","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.1998741331","-22.1442674622","540","Aspidites melanocephalus","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.83444617","-25.13175548","540","Aspidites melanocephalus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"69","151.034404031","-24.365085698","540","Aspidites melanocephalus","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","146.734454734","-22.381777354","540","Aspidites melanocephalus","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","149.267761256","-23.515094032","540","Aspidites melanocephalus","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.00107182","-24.415085076","540","Aspidites melanocephalus","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","150.167744364","-22.248424646","540","Aspidites melanocephalus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","146.701122335","-22.348444199","540","Aspidites melanocephalus","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","147.884435233","-22.465107288","540","Aspidites melanocephalus","32331","1995-02-10","1995-02-10","14616","LST GEMIFA1","Peak Range NP - Gemini Peaks","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","150.455246932","-23.156755444","540","Aspidites melanocephalus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","147.634163769","-22.739274318","540","Aspidites melanocephalus","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","148.629166039","-24.466202175","540","Aspidites melanocephalus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","149.084431506","-23.831757913","540","Aspidites melanocephalus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","150.9642769681","-24.4295662164","540","Aspidites melanocephalus","895944","1994-03-10","1994-03-14","838495","<UNNAMED>","overhang on rock face overlooking tributary of Annies Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","150.8701210956","-24.3407013359","540","Aspidites melanocephalus","895996","1994-03-25","","838890","<UNNAMED>","Lower Callide Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","146.6777777777","-20.235","540","Aspidites melanocephalus","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","146.634","-20.26","540","Aspidites melanocephalus","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","144.65111111","-18.24833333","540","Aspidites melanocephalus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4616264","-24.4281677","540","Aspidites melanocephalus","1199442","2009-03-14","","1083046","<UNNAMED>","Longreach","100","13000","GPS Downloads - Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.55110246","-16.62902412","540","Aspidites melanocephalus","520307","1770-05-23","1997-12-31","524876","101561","Turtle Cove nr Port Douglas","1800","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"87","148.48442852","-22.78177019","540","Aspidites melanocephalus","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"88","150.4616354","-23.15536691","540","Aspidites melanocephalus","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7927777766","-18.1441666633","540","Aspidites melanocephalus","928390","1994-01-01","1994-12-31","864093","181349","Gulf Development Rd nr Forty Mile Scrub","3600","10076","Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1080555555","-25.3877777777","540","Aspidites melanocephalus","1155523","2009-02-08","","1043425","INCIDENTAL","4.2 km west of Eidsvold on Cracow Road. SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.936614732","-24.3041732777","540","Aspidites melanocephalus","1179023","2010-03-15","","1065167","INCIDENTAL","Tablelands Rd, between Kroombit Tops National Park and Tablelands property, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.064","-24.2185277777","540","Aspidites melanocephalus","1383079","2016-04-23","2016-04-23","1225370","INCIDENTAL","Tableland Road near Diglum Road, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","146.6961111111","-22.3844444444","540","Aspidites melanocephalus","1129931","2009-04-19","2009-04-30","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","144.5094444433","-18.24833333","540","Aspidites melanocephalus","926628","1989-01-01","1989-12-31","862331","179572","Boonderoo basalt, Undara area","9000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","144.6358333322","-18.1330555522","540","Aspidites melanocephalus","926757","1992-03-01","1992-03-01","862460","179701","19.7km W junctn Gulf & Kennedy Hwys, old mining camp, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","144.75111111","-18.4066666633","540","Aspidites melanocephalus","926548","1993-02-01","1993-02-28","862251","179492","Betw Gulf-Kennedy junctn & Conjuboy Stn, Undara area","30000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"97","144.6677777766","-18.1399999966","540","Aspidites melanocephalus","926752","1994-02-04","1994-02-04","862455","179696","Gulf Hwy 2km E Undara t/off, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"98","144.6622222211","-18.22333333","540","Aspidites melanocephalus","926688","1994-02-20","1994-02-20","862391","179632","1km W Yarramulla Stn [HS], Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"99","144.7249999988","-18.2536111077","540","Aspidites melanocephalus","926608","1994-09-16","1994-09-16","862311","179552","Steven's Cave area, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","144.6677777766","-18.1399999966","540","Aspidites melanocephalus","926753","1994-02-05","1994-02-05","862456","179697","Gulf Hwy, 2km E Undara t/off","450","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","142.60274702","-11.73341478","540","Aspidites melanocephalus","1251752","2008-10-03","2008-10-03","1128576","INCIDENTAL","Heathlands Resources Reserve","10","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"102","143.00117249","-22.47346687","540","Aspidites melanocephalus","481132","1770-05-23","1989-12-31","483866","18545","South of Winton","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"103","146.16361853","-20.11928997","540","Aspidites melanocephalus","482799","1770-05-23","1989-12-31","485560","15766","West of Charters Towers","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"104","148.48444595","-24.46509243","540","Aspidites melanocephalus","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"105","150.1177508","-23.09008949","540","Aspidites melanocephalus","551473","1998-05-11","1998-05-11","466808","157681","Fitzroy River, Eden Bann Weir","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8592516471","-24.9352574149","540","Aspidites melanocephalus","1116689","2008-05-16","","1011872","INCIDENTAL","Lissoy Rd approx 2 klm past Chucksters Dam","8","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","144.7758333333","-24.8836111111","540","Aspidites melanocephalus","461107","2000-12-12","2000-12-12","454701","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"108","144.7758333333","-24.8336111111","540","Aspidites melanocephalus","461285","2001-05-15","2001-05-15","454892","INCIDENTAL","Idalia","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"109","144.7772222222","-24.8852777777","540","Aspidites melanocephalus","570226","2000-06-25","","553774","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"110","148.582547751","-25.118172053","540","Aspidites melanocephalus","895839","2001-12-02","","836983","<UNNAMED>","Approx 80km S of Rolleston on Carnarvon Developmental Hwy","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"111","143.669729508","-14.720982423","540","Aspidites melanocephalus","459291","1999-12-12","","453043","INCIDENTAL","Cape York Peninsular","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"112","144.727765491","-16.230978475","540","Aspidites melanocephalus","459129","2001-01-09","","452879","INCIDENTAL","South Palmer River Goldfield Turnoff, Cape Development Road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"113","144.1794444444","-19.515","540","Aspidites melanocephalus","1136137","2009-04-13","","1027273","INCIDENTAL","Blackbraes NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","145.7754722222","-19.6455277777","540","Aspidites melanocephalus","1136138","2009-04-18","","1027274","INCIDENTAL","Gregory Development Road between Greenvale and Dalrymple NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"115","144.40525","-20.5046111111","540","Aspidites melanocephalus","1136140","2009-07-08","","1027276","INCIDENTAL","Kennedy Development Road approx 8Km south of turnoff to Porcupine Gorge NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"116","140.9516388888","-17.8722222222","540","Aspidites melanocephalus","1136165","2008-12-01","","1027284","INCIDENTAL","Burke Development Rd 20km SW Normanton","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"117","138.5361111111","-18.5965555555","540","Aspidites melanocephalus","1174551","2010-06-11","","1061271","INCIDENTAL","West of lawnhill Creek on Lawn Hill Station","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"118","138.8025833333","-19.6246111111","540","Aspidites melanocephalus","1174572","2010-06-05","","1061267","INCIDENTAL","6km south of the Comooweal Gregory Downs Road","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"119","138.5225","-18.7461666666","540","Aspidites melanocephalus","1174602","2010-05-09","","1061258","INCIDENTAL","Riversleigh Rd around 5km south of intersection with Lawnhill Gregory Rd","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"120","144.4999722222","-17.1791944444","540","Aspidites melanocephalus","1194259","2011-04-23","","1078734","INCIDENTAL","Chillagoe Bolwara Rd","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"121","138.5189444444","-18.7030277777","540","Aspidites melanocephalus","1254011","2012-05-20","","1130626","INCIDENTAL","Riversleigh Road","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
