"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.2234705111","30778","Mullerochloa moreheadiana","1551537","1962-10-03","1962-10-03","1371287","<UNNAMED>","Bailey's Creek area, ca. .5 miles west of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","30778","Mullerochloa moreheadiana","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427727303","-16.3401371778","30778","Mullerochloa moreheadiana","1590250","1974-07-04","1974-07-04","1409903","<UNNAMED>","TR 55","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","30778","Mullerochloa moreheadiana","1591792","1770-04-19","2000-11-07","1423470","<UNNAMED>","Russell River, Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","30778","Mullerochloa moreheadiana","1598872","1922-03-01","1922-03-31","1401407","<UNNAMED>","Bellenden (Ker).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","30778","Mullerochloa moreheadiana","1608581","1956-11-01","1956-11-30","1443364","<UNNAMED>","Woopen Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.4151313336","30778","Mullerochloa moreheadiana","1609280","1970-06-01","1970-06-30","1373602","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9427739691","-17.5401299325","30778","Mullerochloa moreheadiana","1609281","1971-07-14","1971-07-14","1379758","<UNNAMED>","Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","30778","Mullerochloa moreheadiana","1619456","1943-07-13","1943-07-13","1438919","<UNNAMED>","Deeral near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177727303","-16.0818038444","30778","Mullerochloa moreheadiana","1636129","1980-07-20","1980-07-20","1421373","<UNNAMED>","Cooper Creek, Cape Tribulation Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.084433086","-17.5817936206","30778","Mullerochloa moreheadiana","1639222","1941-12-08","1941-12-08","1420714","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8094406357","-17.5234632658","30778","Mullerochloa moreheadiana","1677341","1986-08-24","1986-08-24","1500975","<UNNAMED>","Barong Logging Road, near Woopen Creek, 24km from junction with Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3296364361","-16.3381635399","30778","Mullerochloa moreheadiana","1687203","1988-11-01","1988-11-30","1492041","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110395","-17.41513133","30778","Mullerochloa moreheadiana","1712930","1956-10-01","1956-10-31","1513545","<UNNAMED>","Bartle Frere township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4094393969","-16.1734705111","30778","Mullerochloa moreheadiana","1758357","1999-01-13","1999-01-13","1540164","<UNNAMED>","End of Turpentine Road, Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8761073024","-17.5234632658","30778","Mullerochloa moreheadiana","1778357","1986-09-19","1986-09-19","1552198","<UNNAMED>","SFR 755, Badgery La.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.94259038","-17.46957312","30778","Mullerochloa moreheadiana","1831078","2006-11-12","2006-11-12","1585290","<UNNAMED>","Daradgee, on high transmission powerline easement, NW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3319444","-16.3294444","30778","Mullerochloa moreheadiana","1885189","2018-11-24","2018-11-24","1670564","<UNNAMED>","Whyanbeel track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.82919444","-17.52669444","30778","Mullerochloa moreheadiana","1888311","2006-12-06","2006-12-06","1672967","<UNNAMED>","Wooroonooran NP, CSIRO EP/31 near Sandy Creek (formerly known as Barong LA).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.37138889","-16.45194444","30778","Mullerochloa moreheadiana","1888314","2014-12-08","2014-12-08","1673072","<UNNAMED>","Bill Reese Park, about 3km North of Mossman along Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761073024","-17.5234632658","30778","Mullerochloa moreheadiana","1888459","1986-09-19","1986-09-19","1673185","<UNNAMED>","State Forest Reserve 755, Badgery Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177739691","-17.5817965991","30778","Mullerochloa moreheadiana","1888665","1941-11-23","1941-11-23","1673703","<UNNAMED>","Between Innisfail and East Palmerston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0197111971","-17.5195717317","30778","Mullerochloa moreheadiana","1888699","2001-10-02","2001-10-02","1673777","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8761073024","-17.5234632658","30778","Mullerochloa moreheadiana","1888962","1986-09-19","1986-09-19","1673736","<UNNAMED>","Palmerston, State Forest Reserve 755, Badgery Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8899417362","-17.5208805049","30778","Mullerochloa moreheadiana","1889065","1988-10-01","1988-10-31","1673528","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9261073024","-17.5401299325","30778","Mullerochloa moreheadiana","1889206","1991-11-23","1991-11-23","1673380","<UNNAMED>","Warraker Creek road, NW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.408333333","-16.203333333","30778","Mullerochloa moreheadiana","1893660","2000-11-29","2000-11-29","1680677","<UNNAMED>","Lync-haven Rainforest Retreat, Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
