"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0741396341","-24.9556363523","16456","Pistia stratiotes","1737613","2003-01-20","2003-01-20","1526067","<UNNAMED>","Junction Park, 1.5km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.0738618563","-24.9570252412","16456","Pistia stratiotes","1753466","2004-11-03","2004-11-03","1542033","<UNNAMED>","Theodore Town, Junction Park, Dawson River. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.624","-27.448","16456","Pistia stratiotes","1293207","2014-05-25","2014-05-25","1160776","INCIDENTAL","Brisbane River - from twin bridges (near Fernvale) to 3 km upstream and probably further. Coordinate is central.","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.5209","-27.1481","16456","Pistia stratiotes","1165605","2010-01-01","2010-08-13","1053018","INCIDENTAL","Upper Wivenhoe dam between O'Shea's crossing bridge and Brisbane / Stanley Rivers confluence - on edge near shoreline","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.2484521039","16456","Pistia stratiotes","1527692","1975-06-17","1975-06-17","1377691","<UNNAMED>","Townsville, Louisa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6071799487","-27.3309064325","16456","Pistia stratiotes","1748288","2001-01-21","2001-01-21","1565733","<UNNAMED>","Hays Landing, Wivenhoe Dam, North of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9005709975","-21.1703756027","16456","Pistia stratiotes","1017421","2007-08-29","","935056","<UNNAMED>","De Moleyns Lagoon, south east of Mirani Dump, end of Brand Rd south of Mackay Eungella Rd, 2.5km east of Mirani, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"7","148.6427553788","-21.1401034418","16456","Pistia stratiotes","1706109","1996-05-21","1996-05-21","1509455","<UNNAMED>","Finch hatton Creek swimming hole, about 5km NW of town of Finch Hatton, Mirani shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.76692409","-24.15647172","16456","Pistia stratiotes","1942132","2004-11-15","2004-11-15","1575098","<UNNAMED>","5.7km W of Baralaba unnamed creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","16456","Pistia stratiotes","1523427","1967-01-09","1967-01-09","1381775","<UNNAMED>","Brisbane 'Tooloombra' Albany Creek, Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510931447","-27.2484170408","16456","Pistia stratiotes","1554309","1976-03-08","1976-03-08","1359056","<UNNAMED>","Thomas Jack Park, Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.73255556","-19.35236111","16456","Pistia stratiotes","1825327","2007-04-24","2007-04-24","1586269","<UNNAMED>","Loam Island, Upper Ross River Road, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4823334439","-23.393727098","16456","Pistia stratiotes","1860299","2010-06-03","2010-06-03","1665131","<UNNAMED>","Murray Lagoon, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4773833","-22.3132333","16456","Pistia stratiotes","2099292","2022-10-15","2022-10-15","1813169","<UNNAMED>","Weir area near St Lawrence Northern Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2510828607","-21.2484333799","16456","Pistia stratiotes","1520248","1975-06-11","1975-06-11","1392211","<UNNAMED>","Goose Ponds Creek, North Mackay, Pioneer Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9260643286","-26.5734076814","16456","Pistia stratiotes","1754442","2000-07-12","2000-07-12","1529961","<UNNAMED>","Wappa Dam, Yandina, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0088430818","-27.6145124222","16456","Pistia stratiotes","1929665","1999-04-25","1999-04-25","1715311","<UNNAMED>","Sweets Road, Pallara, about 15km S of Brisbane (GPS 27 36 58 153 00 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.92231884","-27.41290643","16456","Pistia stratiotes","1808100","2010-01-28","2010-01-28","1626745","<UNNAMED>","Canvey Rd, Kedron, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.109387098","-26.473402815","16456","Pistia stratiotes","1582682","1975-03-24","1975-03-24","1340026","<UNNAMED>","Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2745903722","-27.8734241954","16456","Pistia stratiotes","1281991","2013-04-02","","1150834","INCIDENTAL","Back Creek Picnic grounds, Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.5625","-16.80347222","16456","Pistia stratiotes","1858538","2016-10-24","2016-10-24","1653510","<UNNAMED>","Kuranda, Oak Forest Rd. Crossing of Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6783333333","-28.8119444444","16456","Pistia stratiotes","1860505","2017-06-14","2017-06-14","1645952","<UNNAMED>","Cunnamulla weir, Louise St about 10m north of bridge, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.58440217","-27.08173977","16456","Pistia stratiotes","1952649","1973-07-05","1973-07-05","1539261","<UNNAMED>","Near Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9211111111","-27.4141666667","16456","Pistia stratiotes","1878146","2010-02-03","2010-02-03","1659536","<UNNAMED>","Council Park on Canvey Road, Upper Kedron, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177309953","-26.7484076814","16456","Pistia stratiotes","1537167","1973-06-05","1973-06-05","1358221","<UNNAMED>","About 11.2km W of Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9594066587","-27.5067384219","16456","Pistia stratiotes","1582683","1970-06-21","1970-06-21","1357967","<UNNAMED>","Moggill Creek, Kenmore, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2157164445","-21.0836848058","16456","Pistia stratiotes","1919005","2007-08-29","2007-08-29","1706583","<UNNAMED>","S of end of Crane Street in buffer on the edge of Slade Point Reserve, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.4150693506","16456","Pistia stratiotes","1954629","1956-02-14","1956-02-14","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2157164447","-21.0836848069","16456","Pistia stratiotes","1017422","2007-08-29","","935057","<UNNAMED>","South of the end of Crane St in buffer on the edge of Slade Point Reserve, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"29","153.0843904203","-26.7484030654","16456","Pistia stratiotes","1582681","1976-08-19","1976-08-19","1393344","<UNNAMED>","Portion 136, Parish of Bribie, a Billabong on the NE side of a road to the Caloundra Ring tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.4177507452","-24.9150807968","16456","Pistia stratiotes","1708345","1973-05-28","1973-05-28","1498327","<UNNAMED>","Theodore, Castle Creek Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6787975873","-27.4863870515","16456","Pistia stratiotes","1804434","2008-03-01","2008-03-01","1596679","<UNNAMED>","Brisbane River, Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5344","-27.1554","16456","Pistia stratiotes","1165624","2010-01-01","2010-08-13","1053017","INCIDENTAL","Upper Wivenhoe dam between O'Shea's crossing bridge and Brisbane / Stanley Rivers confluence - on edge near shoreline","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.2510840785","-24.9150807968","16456","Pistia stratiotes","1557752","1973-01-19","1973-01-19","1377756","<UNNAMED>","Castle Creek, Storage of Theodore Weir, Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8094066587","-27.6067384219","16456","Pistia stratiotes","1835030","2006-03-06","2006-03-06","1626842","<UNNAMED>","Ipswich, Bundamba Creek Bundamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6416666667","-20.425","16456","Pistia stratiotes","1914061","2006-09-10","2006-09-10","1677972","<UNNAMED>","Bill Camm's property on Glen Ila Road, Goorganga Wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.390829","-27.649102","16456","Pistia stratiotes","2116591","2023-03-23","2023-03-23","1823837","INCIDENTAL","Lions Park (Narda Lagoon), Laidley SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
