"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.05944444","-19.00678879","36311","Comesperma rhyoliticum","1579427","1974-09-18","1974-09-18","1350026","<UNNAMED>","Ewan Road (Mt Spec Area), 16km westerly from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.46139111","-17.60652116","36311","Comesperma rhyoliticum","1723366","2005-04-11","2005-04-11","1517887","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.42583333","-19.26762212","36311","Comesperma rhyoliticum","1728486","2002-05-05","2002-05-05","1553063","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.53027397","-17.78457438","36311","Comesperma rhyoliticum","1779308","1999-12-02","1999-12-02","1551396","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.49278","-17.60679893","36311","Comesperma rhyoliticum","1790767","2006-09-28","2006-09-28","1639975","<UNNAMED>","4km WNW of Ravenshoe Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.49036111","-17.63758333","36311","Comesperma rhyoliticum","1814100","2006-10-21","2006-10-21","1616230","<UNNAMED>","Ravenshoe State Forest off Wooroora Road near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.06275","-18.9947222222","36311","Comesperma rhyoliticum","1815841","2008-01-22","2008-01-22","1627100","<UNNAMED>","Off Paluma-Hidden Valley road, near Sunset Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.48444667","-17.61513227","36311","Comesperma rhyoliticum","1843729","2005-02-14","2005-02-14","1639613","<UNNAMED>","SFR 488, off Wooroora Road, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4847222222","-17.6322222222","36311","Comesperma rhyoliticum","1868652","2014-10-24","2014-10-24","1662423","<UNNAMED>","Ravenshoe FR 2, c. 3km S of Ravenshoe off Wooroora Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.06277778","-18.99333333","36311","Comesperma rhyoliticum","1868952","2015-05-28","2015-05-28","1649068","<UNNAMED>","Paluma - Hidden Valley road, W of Sunset Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.48833333","-17.63416667","36311","Comesperma rhyoliticum","1877153","2012-02-06","2012-02-06","1659894","<UNNAMED>","Ravenshoe State Forest (ex-state Forest Reserve 488), off Wooroora Road NNW of Bally Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.46305556","-17.60833333","36311","Comesperma rhyoliticum","1913214","2006-08-04","2006-08-04","1681363","<UNNAMED>","Bald Rock, SF511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4618611111","-17.6068611111","36311","Comesperma rhyoliticum","2022978","2015-01-23","2015-01-23","1752913","<UNNAMED>","Ravenshoe SF, Bald Rock area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1044444444","-19.0602777778","36311","Comesperma rhyoliticum","2062943","2006-11-11","2006-11-11","1783133","<UNNAMED>","Mt Zero, 8km NNE of 'Taravale' Homestead, c. 15km WSW of Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
