"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.7594723","-15.4901571","16089","Syzygium eucalyptoides subsp. eucalyptoides","1626391","1980-08-13","1980-08-13","1444008","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community ca 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5927760316","-15.6734737257","16089","Syzygium eucalyptoides subsp. eucalyptoides","1655870","1975-03-09","1975-03-09","1436147","<UNNAMED>","Kennedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7094619635","-13.3068317513","16089","Syzygium eucalyptoides subsp. eucalyptoides","1736797","1999-09-29","1999-09-29","1537716","<UNNAMED>","Ikeleth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4073","-14.93","16089","Syzygium eucalyptoides subsp. eucalyptoides","1841296","2007-11-21","2007-11-21","1638325","<UNNAMED>","Jack River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844682683","-18.2484744051","16089","Syzygium eucalyptoides subsp. eucalyptoides","1946709","1942-11-23","1942-11-23","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5844501592","-17.0818026991","16089","Syzygium eucalyptoides subsp. eucalyptoides","1512070","1964-01-01","1964-01-31","1361310","<UNNAMED>","Chillagoe, outskirts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6761182822","-15.0068134839","16089","Syzygium eucalyptoides subsp. eucalyptoides","1607808","1973-09-14","1973-09-14","1411477","<UNNAMED>","Between Coen and Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2427789385","-15.4734776681","16089","Syzygium eucalyptoides subsp. eucalyptoides","1626394","1980-10-07","1980-10-07","1422376","<UNNAMED>","6km N of Fairview turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4427821182","-15.5568093297","16089","Syzygium eucalyptoides subsp. eucalyptoides","1717247","1983-12-14","1983-12-14","1475861","<UNNAMED>","Laura River N of Laura township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.181545749","-17.5915707562","16089","Syzygium eucalyptoides subsp. eucalyptoides","1908934","2005-10-24","2005-10-24","1683556","<UNNAMED>","Bed of Einasleigh River, 22km upstream (E) of junction with Gilbert River, 100km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6761251263","-16.5401419857","16089","Syzygium eucalyptoides subsp. eucalyptoides","1535078","1965-11-10","1965-11-10","1352472","<UNNAMED>","Mitchell River, 'Gamboola'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.34278709","-14.09015367","16089","Syzygium eucalyptoides subsp. eucalyptoides","1559240","1969-10-01","1969-10-31","1367361","<UNNAMED>","20 miles S of Coen, Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4594487848","-15.5734759964","16089","Syzygium eucalyptoides subsp. eucalyptoides","1601630","1983-11-16","1983-11-16","1441947","<UNNAMED>","Laura River crossing S of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4416666667","-15.5583333333","16089","Syzygium eucalyptoides subsp. eucalyptoides","1618720","1969-10-27","1969-10-27","1458633","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.35194444","-14.73527778","16089","Syzygium eucalyptoides subsp. eucalyptoides","1908606","2008-10-20","2008-10-20","1688172","<UNNAMED>","Edward River road, Strathgordon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4972222222","-10.8686111111","16089","Syzygium eucalyptoides subsp. eucalyptoides","2117923","1962-11-30","1962-11-30","1824926","<UNNAMED>","Wasp Creek area, near Lockerbie, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.41778749","-10.91517154","16089","Syzygium eucalyptoides subsp. eucalyptoides","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5094426982","-15.506807059","16089","Syzygium eucalyptoides subsp. eucalyptoides","1576468","1971-06-10","1971-06-10","1395585","<UNNAMED>","Laura River - Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.89025","-13.7712778","16089","Syzygium eucalyptoides subsp. eucalyptoides","1885866","2018-11-07","2018-11-07","1670857","<UNNAMED>","C. 1km SW of Blue Lagoon Camp, C. 50km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4539891667","-15.37456","16089","Syzygium eucalyptoides subsp. eucalyptoides","1962002","2016-08-23","2016-08-23","1720882","<UNNAMED>","On track about 5.8km NW of Kilarney Station (site 115).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3427870899","-14.1234870019","16089","Syzygium eucalyptoides subsp. eucalyptoides","1549000","1962-10-17","1962-10-17","1396110","<UNNAMED>","ca 14-15 miles S by E of Coen, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.5928025482","-14.5901594733","16089","Syzygium eucalyptoides subsp. eucalyptoides","1575868","1974-09-18","1974-09-18","1373185","<UNNAMED>","12km S of Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2510828607","-21.4151000466","16089","Syzygium eucalyptoides subsp. eucalyptoides","1619092","1770-04-19","1997-01-01","1399607","<UNNAMED>","Sarina Hills via Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4713055528","-15.0262194444","16089","Syzygium eucalyptoides subsp. eucalyptoides","1877382","2013-11-18","2013-11-18","1650396","<UNNAMED>","13.5km SW of Peninsula Development Rd on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.6083333333","-13.9916666667","16089","Syzygium eucalyptoides subsp. eucalyptoides","1881368","1954-10-10","1954-10-10","1667340","<UNNAMED>","Breakfast Creek, N of Port Stewart, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.8428286392","-17.7568242914","16089","Syzygium eucalyptoides subsp. eucalyptoides","1926996","1977-07-18","1977-07-18","1708221","<UNNAMED>","Magowra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.265555556","-15.750555556","16089","Syzygium eucalyptoides subsp. eucalyptoides","1576469","1975-05-20","1975-05-20","1340596","<UNNAMED>","East bank of Little Laura River, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4725","-19.1352777778","16089","Syzygium eucalyptoides subsp. eucalyptoides","2063961","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4427821182","-15.5568093297","16089","Syzygium eucalyptoides subsp. eucalyptoides","1550152","1962-10-19","1962-10-19","1377350","<UNNAMED>","ca 0.5 mile W of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5261171579","-14.7568154682","16089","Syzygium eucalyptoides subsp. eucalyptoides","1527873","1962-10-17","1962-10-17","1351607","<UNNAMED>","ca 5km N of Musgrave (Saltwater Creek), Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.5011310735","-13.4984969383","16089","Syzygium eucalyptoides subsp. eucalyptoides","1632863","1978-10-09","1978-10-09","1452829","<UNNAMED>","Aurukun Reserve, 'Thaangkun-nhilin'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.55583333","-15.91027778","16089","Syzygium eucalyptoides subsp. eucalyptoides","1802794","2007-10-14","2007-10-14","1594226","<UNNAMED>","Palmer River, 2km above King Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.68723433","-13.55738054","16089","Syzygium eucalyptoides subsp. eucalyptoides","1819962","2008-11-21","2008-11-21","1618818","<UNNAMED>","Mungkan Kandju National Park, track to Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.692791793","-16.5401419857","16089","Syzygium eucalyptoides subsp. eucalyptoides","1834914","1975-02-20","1975-02-20","1619669","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0255555556","-13.1669444444","16089","Syzygium eucalyptoides subsp. eucalyptoides","1953478","2013-10-04","2013-10-04","1683824","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4594487848","-15.5734759964","16089","Syzygium eucalyptoides subsp. eucalyptoides","1617503","1973-10-26","1973-10-26","1404093","<UNNAMED>","Laura River just S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.0427982154","-14.6901565493","16089","Syzygium eucalyptoides subsp. eucalyptoides","1635527","1980-10-10","1980-10-10","1442467","<UNNAMED>","54km E of Edward River on the Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5261093649","-15.5901403924","16089","Syzygium eucalyptoides subsp. eucalyptoides","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5844682683","-18.2484744051","16089","Syzygium eucalyptoides subsp. eucalyptoides","1575735","1922-02-01","1922-02-28","1393428","<UNNAMED>","Etheridge River at Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7428056373","-15.4734904308","16089","Syzygium eucalyptoides subsp. eucalyptoides","1625687","1770-04-19","2000-11-07","1420228","<UNNAMED>","Kowinyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8927906031","-12.0235026521","16089","Syzygium eucalyptoides subsp. eucalyptoides","1631084","1984-10-11","1984-10-11","1442123","<UNNAMED>","Mapoon Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.5928025482","-14.5734928066","16089","Syzygium eucalyptoides subsp. eucalyptoides","1639491","1974-09-18","1974-09-18","1450062","<UNNAMED>","10km S of Christmas Creek, S of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.64279544","-15.4401518","16089","Syzygium eucalyptoides subsp. eucalyptoides","1715995","1992-08-27","1992-08-27","1513611","<UNNAMED>","15km from the Oroners to Koolatah road on the track to Sefton. Cape York mapping site 567 (ORO 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.15565573","-16.50119337","16089","Syzygium eucalyptoides subsp. eucalyptoides","1914160","2000-09-26","2000-09-26","1700163","<UNNAMED>","On upper bank of Mitchell River 4km NW of 'Bellevue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.7427952969","-13.3568317513","16089","Syzygium eucalyptoides subsp. eucalyptoides","1563947","1970-08-10","1970-08-10","1389059","<UNNAMED>","Aurukun Mission Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0261472105","-19.5068046404","16089","Syzygium eucalyptoides subsp. eucalyptoides","1641219","1985-11-21","1985-11-21","1437884","<UNNAMED>","Cyperus Creek S of Bellfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.23305556","-19.37333333","16089","Syzygium eucalyptoides subsp. eucalyptoides","1860842","2014-11-07","2014-11-07","1661090","<UNNAMED>","Bellfield; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.24972222","-14.88055556","16089","Syzygium eucalyptoides subsp. eucalyptoides","1873131","2014-11-13","2014-11-13","1658425","<UNNAMED>","3.8km E of Kalpowar homestead on track to Black Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6113888889","-17.0572222222","16089","Syzygium eucalyptoides subsp. eucalyptoides","1905213","2005-06-23","2005-06-23","1697730","<UNNAMED>","Fishermans Waterhole, NE of Chillagoe on Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8577333333","-12.0323666667","16089","Syzygium eucalyptoides subsp. eucalyptoides","1914888","2008-11-17","2008-11-17","1679856","<UNNAMED>","Near Mapoon Aboriginal Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7427944971","-17.3734745185","16089","Syzygium eucalyptoides subsp. eucalyptoides","1551227","1970-12-16","1970-12-16","1340595","<UNNAMED>","Torwood Homestead at junction of Lynd and Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.47612776","-13.52349379","16089","Syzygium eucalyptoides subsp. eucalyptoides","1597193","1990-11-02","1990-11-02","1438170","<UNNAMED>","Merapah Holding, in the narrow corridor separating Rokeby NP and Archer Bend NP, ca 25km from Vardons turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.01888889","-17.5125","16089","Syzygium eucalyptoides subsp. eucalyptoides","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.42805556","-15.29416667","16089","Syzygium eucalyptoides subsp. eucalyptoides","1919443","2006-10-24","2006-10-24","1680705","<UNNAMED>","Lakefield National Park, road between Old Laura and New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.7261358815","-14.7734928066","16089","Syzygium eucalyptoides subsp. eucalyptoides","1649887","1979-12-09","1979-12-09","1459381","<UNNAMED>","Nutwood-Area inland, NE of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.92416667","-15.58666667","16089","Syzygium eucalyptoides subsp. eucalyptoides","1863426","2014-12-07","2014-12-07","1662745","<UNNAMED>","41km West of Fairview Station on Killarney Fairview Road. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.7008333","-14.2708333","16089","Syzygium eucalyptoides subsp. eucalyptoides","1881269","2018-10-12","2018-10-12","1667280","<UNNAMED>","Running Creek Nature Refuge, 6.6km by road S of Scrubby Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.78778644","-16.34672018","16089","Syzygium eucalyptoides subsp. eucalyptoides","1921248","2003-06-18","2003-06-18","1687944","<UNNAMED>","Pelican Creek, c. 5km inside Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.8711111","-14.6283333","16089","Syzygium eucalyptoides subsp. eucalyptoides","2006254","2020-10-11","2020-10-11","1737538","<UNNAMED>","Rinyirru NP, 43.6km NW by road from Breeza Plain outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.3016666667","-16.9916666667","16089","Syzygium eucalyptoides subsp. eucalyptoides","2022935","1971-12-29","1971-12-29","1752896","<UNNAMED>","Walsh River crossing ca 25 miles past Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.7511310735","-13.7484969383","16089","Syzygium eucalyptoides subsp. eucalyptoides","1598074","1982-10-16","1982-10-16","1430602","<UNNAMED>","91km W of Merapah on the blazed track to Peret, ca 40km SSE of Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4594487848","-15.5901426631","16089","Syzygium eucalyptoides subsp. eucalyptoides","1604291","1979-11-14","1979-11-14","1441541","<UNNAMED>","Laura River crossing between Lakeland Downs and Laura on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.0192533593","-17.8557274333","16089","Syzygium eucalyptoides subsp. eucalyptoides","1720062","2001-08-15","2001-08-15","1576131","<UNNAMED>","Confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.58444444","-14.835","16089","Syzygium eucalyptoides subsp. eucalyptoides","1858521","2014-08-02","2014-08-02","1655144","<UNNAMED>","43km east of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.08858867","-19.32507586","16089","Syzygium eucalyptoides subsp. eucalyptoides","1726577","1999-06-06","1999-06-06","1578249","<UNNAMED>","Thoroton Creek (AMG 54 719310 7861704).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.92611683","-17.17346937","16089","Syzygium eucalyptoides subsp. eucalyptoides","1954444","1977-01-01","1977-01-01","1592958","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.917791793","-16.5818086523","16089","Syzygium eucalyptoides subsp. eucalyptoides","1661194","1996-09-16","1996-09-16","1510273","<UNNAMED>","Walsh River, on Burke Development road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.48528212","-15.62930933","16089","Syzygium eucalyptoides subsp. eucalyptoides","1726812","2000-10-26","2000-10-26","1552167","<UNNAMED>","Coal Seam Creek on Lakeland to Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
