"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.79278815","-13.14016087","42021","Neptunia tactilis","1628417","1985-07-25","1985-07-25","1427529","<UNNAMED>","6.8km N of the new road turnoff to Weipa on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0682077","-11.75942123","42021","Neptunia tactilis","1689452","1995-03-22","1995-03-22","1491326","<UNNAMED>","NW Cape York Peninsula Skardon River Landing Area (AMG 616270 8699658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427689385","-15.2734725872","42021","Neptunia tactilis","1713587","1990-05-22","1990-05-22","1492652","<UNNAMED>","S Cape Bedford Vegetation Mapping Site Bed 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.72112148","-13.0894942","42021","Neptunia tactilis","1753685","2000-02-22","2000-02-22","1579547","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.327784","-14.818944","42021","Neptunia tactilis","1813775","2009-04-01","2009-04-01","1611093","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8958333333","-14.75","42021","Neptunia tactilis","1886555","2015-02-17","2015-02-17","1671303","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1463888889","-16.5194444444","42021","Neptunia tactilis","1897231","2009-02-19","2009-02-19","1704474","<UNNAMED>","Brooklyn Nature Refuge, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0277777778","-15.5644444444","42021","Neptunia tactilis","1910138","2015-03-23","2015-03-23","1694672","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0123333333","-15.135","42021","Neptunia tactilis","1916566","2005-04-15","2005-04-15","1686746","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.87612467","-12.62350029","42021","Neptunia tactilis","1950847","1997-06-27","1997-06-27","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7094541728","-12.7068296982","42021","Neptunia tactilis","2121662","1990-04-19","1990-04-19","1826885","<UNNAMED>","4.6 km S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
