"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.52612084","-12.7568297","17426","Dicliptera spicata","1552642","1968-06-26","1968-06-26","1393391","<UNNAMED>","Arthur Ck ca. 40M E of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6094541728","-12.8401630316","17426","Dicliptera spicata","1597679","1985-07-27","1985-07-27","1411489","<UNNAMED>","Arthur Creek on the track from Batavia Downs to Meluna, ca. 21km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5761208395","-12.6401630316","17426","Dicliptera spicata","1614242","1989-11-01","1989-11-01","1437049","<UNNAMED>","Batavia Downs, Necktie Creek on the boundary fence between Batavia Downs and Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844522224","-13.7484891699","17426","Dicliptera spicata","1651957","1948-08-13","1948-08-13","1446740","<UNNAMED>","Bonanza Creek, Upper Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3261219978","-12.6568317411","17426","Dicliptera spicata","1657372","1983-08-04","1983-08-04","1413215","<UNNAMED>","Sudley Scrub, ca. 1km N of the Weipa-Sudley Road, ca. 4km E of Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5936932245","-13.3851024472","17426","Dicliptera spicata","1668580","1994-06-12","1994-06-12","1503668","<UNNAMED>","Merluna Holding, 90.2km NW of Coen, Wenlock 1.100 000 Sheet 7471 XL 724195 RF Site #135. 7471-724195","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4594456051","-15.3401443348","17426","Dicliptera spicata","1677434","1993-05-19","1993-05-19","1497350","<UNNAMED>","Laura River, 100m upstream from the crossing on the Cooktown to Laura Road. Cape York Mapping Site 723 (BCP 15).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5927898848","-13.6568249822","17426","Dicliptera spicata","1677497","1993-06-26","1993-06-26","1512810","<UNNAMED>","12km W of Rokeby Range Station, near Rokeby N.P. boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0594510434","-13.3568251011","17426","Dicliptera spicata","1683735","1993-06-23","1993-06-23","1496215","<UNNAMED>","19km from the Peninsula Developmental Road on a track to Wolverton via the Cook tin mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.30591123","-13.72386724","17426","Dicliptera spicata","1695709","1993-08-25","1993-08-25","1476964","<UNNAMED>","Peach Creek, western fall of McIlwraith Range, 26.5km northeast of Coen. Grid ref. Coen Sheet 7570-492814 Cape York Peninsula, RF site #72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.50944588","-13.50682061","17426","Dicliptera spicata","1706672","1993-08-16","1993-08-16","1472194","<UNNAMED>","Turrel Hill 9.5km northwest of Nesbit River mouth, 51.7km north of Silver Plains Homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6758333333","-13.0572222222","17426","Dicliptera spicata","1709198","1993-07-08","1993-07-08","1484793","<UNNAMED>","12km along road to Weipa, off Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8116211685","-13.9946120514","17426","Dicliptera spicata","1712667","1994-06-12","1994-06-12","1493371","<UNNAMED>","Equina Scrub, 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2505633335","-13.8726558366","17426","Dicliptera spicata","1750687","2003-05-25","2003-05-25","1560831","<UNNAMED>","Pandanus Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.417782963","-12.5818273441","17426","Dicliptera spicata","1834295","2008-06-04","2008-06-04","1592137","<UNNAMED>","Chilli Crossing, Lockhart River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.558138","-14.231976","17426","Dicliptera spicata","1855786","2011-09-27","2011-09-27","1647141","<UNNAMED>","16km SWS of Port Stewart in the SE corner of Balclutha Creek Lava Hill Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.16041417","-15.7023666","17426","Dicliptera spicata","1863793","2014-11-22","2014-11-22","1658052","<UNNAMED>","Between Scrubby Creek and Mulligan highway, Kings Plains Station, via Cooktown, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.29083333","-13.70694444","17426","Dicliptera spicata","1909301","2006-09-05","2006-09-05","1693214","<UNNAMED>","Mungkan Kandju National Park, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0141666667","-13.1980555556","17426","Dicliptera spicata","1913139","2013-10-02","2013-10-02","1701190","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7113888889","-12.7405555556","17426","Dicliptera spicata","1917881","2011-06-19","2011-06-19","1702729","<UNNAMED>","9.8km S of Batavia Downs turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.40945222","-13.87348917","17426","Dicliptera spicata","1967504","1980-11-07","1980-11-07","1724816","<UNNAMED>","Ca. 18km NW of Silver Plains Stn, on a minor left bank tributary on Massy Creek ca. 4km downstream from the mouth of the gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7261111111","-15.0811111111","17426","Dicliptera spicata","1968958","2011-07-21","2011-07-21","1726005","<UNNAMED>","Pormpuraaw DOGIT, Chillagoe Pocket between Melamen Creek and Coleman River, site 252.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
