"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.20586","-24.10175","796","Sminthopsis youngsoni","1146921","2009-09-25","2009-09-26","1036600","Camp 01, Trap Site 2","Camp 01, Trap Site 2","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.31718","-24.39826","796","Sminthopsis youngsoni","1147011","2009-09-29","2009-09-30","1036606","Camp 02, Trap Site 8","Camp 02, Trap Site 8","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.47697","-23.76204","796","Sminthopsis youngsoni","1342729","2012-11-14","","1200955","INCIDENTAL","Grid C, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","138.45048","-23.70006","796","Sminthopsis youngsoni","1342737","2012-11-12","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","138.601211052","-23.4485093455","796","Sminthopsis youngsoni","560437","1995-01-01","1995-12-31","546578","169259","Carlo Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","138.517876959","-23.2651765503","796","Sminthopsis youngsoni","560436","1995-01-01","1995-12-31","546577","169258","Cravens Peak Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","138.31869","-24.39793","796","Sminthopsis youngsoni","1146849","2009-10-01","2009-10-02","1036607","Camp 02, Trap Site 9","Camp 02, Trap Site 9","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.451216154","-23.8318441656","796","Sminthopsis youngsoni","560450","1995-01-01","1995-12-31","546591","169272","Ethabuka Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","138.47441","-23.75204","796","Sminthopsis youngsoni","1342719","2012-11-11","","1200952","INCIDENTAL","Grid 1, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.47697","-23.76204","796","Sminthopsis youngsoni","1342728","2012-11-13","","1200955","INCIDENTAL","Grid C, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.730762713","-23.2918040396","796","Sminthopsis youngsoni","909500","2004-11-11","2004-11-13","845832","MULR01","dunefield W of Big Jewlerry WH, Carlo Paddock, Glenormiston (Mulligan River NR)","10","9159","Mulligan River Nature Refuge fauna surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.4808","-23.8594","796","Sminthopsis youngsoni","1362765","2016-03-28","2016-03-28","1217812","INCIDENTAL","Ethabuka homestead","100","14499","Terry Reis Incidental Records","199","Private Individual",""
