"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.91779134","-12.74850029","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1623985","1989-04-09","1989-04-09","1415798","<UNNAMED>","Weipa, Kaolin Bus Stop.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.97612467","-12.67350029","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1636291","1981-12-29","1981-12-29","1431279","<UNNAMED>","Weipa, Z South, Fauna Survey, Site 1.7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8927913406","-12.7401669611","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1658247","1985-12-22","1985-12-22","1421783","<UNNAMED>","Weipa, Hey Point at mouth of Hey River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7427875062","-12.8734963649","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1658784","1990-04-19","1990-04-19","1473191","<UNNAMED>","24.2km S of Batavia Downs, on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6761208395","-12.5401630316","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1658785","1990-04-21","1990-04-21","1478434","<UNNAMED>","14.3km N of Batavia Downs, on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.08445502","-11.74850168","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8927913406","-12.6568336277","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1660345","1993-03-27","1993-03-27","1507336","<UNNAMED>","On track to Car Club, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.50945276","-11.82349859","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1664853","1992-03-06","1992-03-06","1484607","<UNNAMED>","Between Bertie Creek crossing and Heathlands turnoff on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6761194281","-11.8234985906","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1700836","1992-02-28","1992-02-28","1500778","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8427913406","-12.6735002944","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1701482","1993-03-03","1993-03-03","1484680","<UNNAMED>","Kaolin Bus Stop, Weipa, on S side of road, below embankment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6261194281","-11.9068319239","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1706389","1992-02-29","1992-02-29","1503406","<UNNAMED>","46.1km SE of Heathland by road, opposite microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8236203245","-12.4026639582","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1794773","2007-06-17","2007-06-17","1588459","<UNNAMED>","Olive River Environmental Reserve, ridge behind 'Bromley' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5947314356","-12.3029417359","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1818471","2007-06-14","2007-06-14","1626863","<UNNAMED>","17km N of Moreton Telegraph Station, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9665833333","-13.1081944444","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1861375","2004-05-05","2004-05-05","1654536","<UNNAMED>","Kutupatu Crossing, Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3794444444","-13.3633333333","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1892290","2016-05-03","2016-05-03","1673904","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite plateau, 109km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.22143","-12.33011","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1903269","2009-02-28","2009-02-28","1706186","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1666039396","-12.2985482452","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1908831","2009-03-05","2009-03-05","1696576","<UNNAMED>","Connector Rd, Pisolite Hills.50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.65521667","-12.49675","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","1917043","2008-06-15","2008-06-15","1694843","<UNNAMED>","Just S of Moreton, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0405555556","-12.66","6350","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)","2079182","2007-11-21","2007-11-21","1796463","<UNNAMED>","Weipa, East Weipa Bauxite Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
