"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1161111111","-18.2386111111","34712","Euphorbia schultzii var. comans","1906681","2006-02-01","2006-02-01","1699530","<UNNAMED>","45.2km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.08055556","-17.57277778","34712","Euphorbia schultzii var. comans","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.19286503","-18.65683764","34712","Euphorbia schultzii var. comans","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.17619836","-18.77350431","34712","Euphorbia schultzii var. comans","1668342","1995-04-28","1995-04-28","1502102","<UNNAMED>","28.2km S by road fro Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.8491666667","-19.5355555556","34712","Euphorbia schultzii var. comans","1902099","2005-03-17","2005-03-17","1691111","<UNNAMED>","69.2km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.145","-17.69055556","34712","Euphorbia schultzii var. comans","1917118","2006-04-05","2006-04-05","1703092","<UNNAMED>","34.6km SW of Hells Gate Roadhouse, Turn Off Lagoons (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.19286503","-18.64017098","34712","Euphorbia schultzii var. comans","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4730555556","-19.135","34712","Euphorbia schultzii var. comans","1902036","2015-02-16","2015-02-16","1700093","<UNNAMED>","Rungulla Stn, proposed National Park; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.82956704","-18.81405587","34712","Euphorbia schultzii var. comans","1905389","2009-07-10","2009-07-10","1692503","<UNNAMED>","Riversleigh Stn, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.75953234","-19.00683366","34712","Euphorbia schultzii var. comans","1664335","1935-04-20","1935-04-20","1496063","<UNNAMED>","RIVERSLEIGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.21","-18.2638888889","34712","Euphorbia schultzii var. comans","1905266","2018-04-03","2018-04-03","1689255","<UNNAMED>","Paramount Station turnoff, 35.8 km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.85951045","-19.5401523","34712","Euphorbia schultzii var. comans","1584312","1977-03-21","1977-03-21","1456351","<UNNAMED>","1KM N OF DUGALD RIVER CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.29416667","-17.85361111","34712","Euphorbia schultzii var. comans","1903668","2009-05-13","2009-05-13","1707337","<UNNAMED>","134km SW of Burketown on Bowthorn Station near Kingfisher Camp (Gulf site 411).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.08451837","-20.2484874","34712","Euphorbia schultzii var. comans","1600438","1962-05-01","1962-05-01","1432987","<UNNAMED>","LOWER SLOPES OF QUARTZITE RA Q 1608","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5138888889","-18.9005555556","34712","Euphorbia schultzii var. comans","1921424","2012-04-07","2012-04-07","1691671","<UNNAMED>","Boodjamulla N.P, southern boundary of Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.476199","-20.57349546","34712","Euphorbia schultzii var. comans","1640162","1983-04-22","1983-04-22","1433330","<UNNAMED>","Ridges W of Hilton, 20K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.91166667","-17.93833333","34712","Euphorbia schultzii var. comans","1895593","2005-01-18","2005-01-18","1684676","<UNNAMED>","28.4km by road from junction of Burke and Gulf Development Rds, towards Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2077777778","-18.2636111111","34712","Euphorbia schultzii var. comans","1895747","2016-02-22","2016-02-22","1680505","<UNNAMED>","36.2km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
