"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177676429","-16.9151333383","13006","Gossypium barbadense","1520531","1952-05-19","1952-05-19","1347166","<UNNAMED>","Kamerunga, C. 10M NNW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.58445049","-14.74848213","13006","Gossypium barbadense","1559173","1967-05-21","1967-05-21","1360855","<UNNAMED>","Musgrave Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5583333333","-19.625","13006","Gossypium barbadense","1588506","1950-10-04","1950-10-04","1431126","<UNNAMED>","Rita Island, Mouth of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.5928025482","-14.5734928066","13006","Gossypium barbadense","1627685","1974-09-01","1974-09-30","1444440","<UNNAMED>","10km S of Christmas Creek near mouth of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2427689385","-15.4734725872","13006","Gossypium barbadense","1640138","1978-08-02","1978-08-02","1408636","<UNNAMED>","S of Endeavour River near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8094066587","-27.8067384219","13006","Gossypium barbadense","1650622","1990-07-08","1990-07-08","1430972","<UNNAMED>","Flinders Peak, 25km S of Ipswich, near head of Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8260733254","-27.8234050886","13006","Gossypium barbadense","1658885","1994-06-24","1994-06-24","1506475","<UNNAMED>","Flinders Peak Crossing, 20km south of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8260733254","-27.8234050886","13006","Gossypium barbadense","1661727","1990-08-01","1990-08-31","1504116","<UNNAMED>","Flinders Peak S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1760828607","-21.2234333799","13006","Gossypium barbadense","1679588","1992-07-15","1992-07-15","1513813","<UNNAMED>","Dundula, George Smith Park, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.159416194","-21.0401000466","13006","Gossypium barbadense","1684965","1993-02-20","1993-02-20","1511149","<UNNAMED>","Bucasia Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5844504912","-14.7484821349","13006","Gossypium barbadense","1693810","1976-08-01","1976-08-31","1507028","<UNNAMED>","Near Musgrave Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6718930654","-26.1725753196","13006","Gossypium barbadense","1745497","2001-05-14","2001-05-14","1549118","<UNNAMED>","Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2269356051","-15.4965281428","13006","Gossypium barbadense","1748696","1998-10-29","1998-10-29","1533513","<UNNAMED>","S & D Hill, Keating's Lagoon, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1880467162","-15.4490281428","13006","Gossypium barbadense","1756355","1998-10-29","1998-10-29","1557335","<UNNAMED>","T.Dukes house, Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6593930654","-26.1900753196","13006","Gossypium barbadense","1769156","1998-04-02","1998-04-02","1535291","<UNNAMED>","4 Corella Crescent, Gympie, Cooloola Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1874911607","-15.4493059205","13006","Gossypium barbadense","1778517","1998-10-29","1998-10-29","1574020","<UNNAMED>","Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2572133829","-15.4698614761","13006","Gossypium barbadense","1785583","1998-10-29","1998-10-29","1574019","<UNNAMED>","Cooktown Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.175","-21.2916666667","13006","Gossypium barbadense","1825471","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1972777778","-9.9519722222","13006","Gossypium barbadense","1866806","2016-06-14","2016-06-14","1644730","<UNNAMED>","Mabuiag Island, Torres Strait. Road between airstrip & barge landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.18966598","-9.2848361","13006","Gossypium barbadense","1866926","2010-11-24","2010-11-24","1658986","<UNNAMED>","Southern coast of Boigu, 6.7km SSW of Boigu airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.02883333","-15.356","13006","Gossypium barbadense","1869707","2012-02-12","2012-02-12","1648119","<UNNAMED>","Endeavour Valley Rd, 27.2km NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.19716667","-9.95194444","13006","Gossypium barbadense","1870816","2013-06-12","2013-06-12","1652932","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.925","-27.5916666667","13006","Gossypium barbadense","1873233","1988-02-12","1988-02-12","1652382","<UNNAMED>","Boundary Road, Wacol, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.191666667","-9.955","13006","Gossypium barbadense","1903574","1997-04-22","1997-04-22","1689920","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.22029444","-10.55936111","13006","Gossypium barbadense","1908269","2016-05-19","2016-05-19","1695998","<UNNAMED>","Keiri (Hammond) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.828333333","-17.945","13006","Gossypium barbadense","1908676","1999-03-23","1999-03-23","1682082","<UNNAMED>","Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.501666667","-14.7825","13006","Gossypium barbadense","1914593","1998-07-25","1998-07-25","1698086","<UNNAMED>","Musgrave roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.19216667","-9.95483333","13006","Gossypium barbadense","1916110","2000-04-13","2000-04-13","1702154","<UNNAMED>","Mabuiag, Torres Strait. A granitic continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.191666667","-9.953333333","13006","Gossypium barbadense","1917935","1999-08-20","1999-08-20","1690326","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.215","-10.235","13006","Gossypium barbadense","1918844","1999-08-16","1999-08-16","1697993","<UNNAMED>","Kubin Village, Moa Island, Torres Strait, Community area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.763333333","-9.599444444","13006","Gossypium barbadense","1922996","1997-04-28","1997-04-28","1684448","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.18738561","-15.44662259","13006","Gossypium barbadense","1952031","2002-04-09","2002-04-09","1565691","<UNNAMED>","Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2192777778","-9.2303333333","13006","Gossypium barbadense","1961917","2017-05-22","2017-05-22","1720641","<UNNAMED>","Boigu Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2203055556","-10.5593611111","13006","Gossypium barbadense","1961918","2017-05-16","2017-05-16","1720669","<UNNAMED>","Keriri, (Hammond Island), Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6243611111","-9.3789444444","13006","Gossypium barbadense","1961919","2017-06-21","2017-06-21","1720721","<UNNAMED>","Saibai Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.1971944444","-9.9519444444","13006","Gossypium barbadense","1961936","2017-06-23","2017-06-23","1720642","<UNNAMED>","Mabuiag Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6243611111","-9.3781111111","13006","Gossypium barbadense","1965439","2018-06-25","2018-06-25","1722983","<UNNAMED>","Saibai Island, Torres Strait. Near border of School Grounds and Airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8213888889","-27.8072222222","13006","Gossypium barbadense","1969212","1990-01-15","1990-01-15","1726510","<UNNAMED>","1km NE of Mount Flinders, at head of Sandy Creek, Peak Crossing area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4333333333","-12.6166666667","13006","Gossypium barbadense","2078591","2014-07-29","2014-07-29","1795883","<UNNAMED>","Beach on north side of Cape Weymouth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
