"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.159416194","-21.1567667132","29460","Ramalina luciae","1723426","1976-08-18","1976-08-18","1557272","<UNNAMED>","(Near Mackay) Eimeo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.125","-27.375","29460","Ramalina luciae","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5427516","-22.34009403","29460","Ramalina luciae","1726463","1980-03-04","1980-03-04","1541503","<UNNAMED>","St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177748781","-16.5818022747","29460","Ramalina luciae","1732926","1983-07-04","1983-07-04","1576196","<UNNAMED>","2.8km N of Port Douglas turnoff from Mossman-Cairns Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3094003744","-23.9234212899","29460","Ramalina luciae","1771857","1980-11-06","1980-11-06","1548209","<UNNAMED>","South Trees Inlet - Gladstone (Coll No 29 - Site 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2594003744","-23.8400879566","29460","Ramalina luciae","1791980","1975-06-10","1975-06-10","1641368","<UNNAMED>","Gladstone, between town and power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.87608523","-27.29008064","29460","Ramalina luciae","1793076","2009-05-31","2009-05-31","1582747","<UNNAMED>","Baxter Hill, 5km NW of Gowrie Junction, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.25940037","-23.84008796","29460","Ramalina luciae","1793609","1980-03-04","1980-03-04","1613908","<UNNAMED>","Gladstone, at end of Wiggins Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2261048072","-18.2901250136","29460","Ramalina luciae","1793610","1979-08-24","1979-08-24","1633906","<UNNAMED>","Hinchinbrook Island, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4086111111","-16.4119444444","29460","Ramalina luciae","1793612","1983-10-01","1983-10-31","1611169","<UNNAMED>","Saltwater Creek, behind Newell Beach. Near Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5427516002","-22.3400940328","29460","Ramalina luciae","1798233","1983-06-21","1983-06-21","1583650","<UNNAMED>","St. Lawrence, boat ramp at Newport, 6km from town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.22610481","-18.29012501","29460","Ramalina luciae","1798235","1979-08-24","1979-08-24","1626979","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4086111111","-16.4119444444","29460","Ramalina luciae","1798236","1983-10-01","1983-10-31","1638360","<UNNAMED>","Saltwater Creek, near Newell Beach. Near Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4086111111","-16.4119444444","29460","Ramalina luciae","1798237","1983-08-01","1983-08-31","1621886","<UNNAMED>","Newell Beach, South Saltwater Creek. Near Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510670411","-23.9150879566","29460","Ramalina luciae","1798246","1975-08-20","1975-08-20","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2510670411","-23.9150879566","29460","Ramalina luciae","1798286","1975-08-19","1975-08-19","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.37606704","-23.94008796","29460","Ramalina luciae","1802347","1980-03-04","1980-03-04","1637061","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.5427516002","-22.3400940328","29460","Ramalina luciae","1805453","1980-03-04","1980-03-04","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1760828607","-21.0401000466","29460","Ramalina luciae","1805454","1976-08-10","1976-08-10","1591580","<UNNAMED>","Eimeo, Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.67605088","-25.2400777","29460","Ramalina luciae","1808436","1983-07-14","1983-07-14","1629577","<UNNAMED>","Toogoom South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.16972222","-27.91666667","29460","Ramalina luciae","1811924","2009-08-01","2009-08-31","1640094","<UNNAMED>","137 Sierra Drive, North Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1760828607","-21.0401000466","29460","Ramalina luciae","1812630","1976-08-13","1976-08-13","1633904","<UNNAMED>","Eimeo (Sunset Beach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4086111111","-16.4119444444","29460","Ramalina luciae","1812631","1983-08-01","1983-08-31","1611169","<UNNAMED>","Saltwater Creek, behind Newell Beach. Near Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3760670411","-23.9400879566","29460","Ramalina luciae","1812684","1975-06-10","1975-06-10","1633922","<UNNAMED>","Tannum Sands, south of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5427516002","-22.3400940328","29460","Ramalina luciae","1828144","1978-08-18","1978-08-18","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4094393969","-16.4234705111","29460","Ramalina luciae","1828145","1983-10-01","1983-10-31","1599146","<UNNAMED>","Saltwater Creek, behind Newell Beach. Near Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1760828607","-21.0401000466","29460","Ramalina luciae","1834734","1976-08-10","1976-08-10","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.22610481","-18.29012501","29460","Ramalina luciae","1834736","1978-08-23","1978-08-23","1626978","<UNNAMED>","Hinchinbrook Island. Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1760828607","-21.0401000466","29460","Ramalina luciae","1836722","1976-08-14","1976-08-14","1609229","<UNNAMED>","Eimeo Creek mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.5427516","-22.34009403","29460","Ramalina luciae","1841357","1983-06-21","1983-06-21","1588222","<UNNAMED>","St. Lawrence, near Newport boat ramp, 6km from town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.25940037","-23.84008796","29460","Ramalina luciae","1841365","1979-03-01","1979-03-31","1600171","<UNNAMED>","Gladstone, up Wiggins Creek, Coll. 42.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1760828607","-21.0401000466","29460","Ramalina luciae","1841366","1976-08-13","1976-08-13","1638359","<UNNAMED>","EIMEO (SUNSET BEACH) CREEK.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1760828607","-21.0401000466","29460","Ramalina luciae","1841367","1976-08-24","1976-08-24","1633905","<UNNAMED>","Eimeo Creek near Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2594003744","-23.8400879566","29460","Ramalina luciae","1843788","1975-06-10","1975-06-10","1641368","<UNNAMED>","Gladstone, between town and power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.30940037","-23.92342129","29460","Ramalina luciae","1847889","1980-03-01","1980-03-01","1603313","<UNNAMED>","South Trees Inlet, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.30940037","-23.92342129","29460","Ramalina luciae","1847890","1979-03-01","1979-03-31","1621884","<UNNAMED>","South Trees Inlet, near Gladstone. Coll. 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1760828607","-21.0401000466","29460","Ramalina luciae","1847891","1976-08-18","1976-08-18","1621885","<UNNAMED>","Eimeo Beach, near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.22610481","-18.29012501","29460","Ramalina luciae","1847892","1979-08-24","1979-08-24","1626978","<UNNAMED>","Hinchinbrook Island. Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1760828607","-21.0401000466","29460","Ramalina luciae","1847900","1976-08-18","1976-08-18","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9030555556","-15.8672222222","29460","Ramalina luciae","1847902","1983-07-03","1983-07-03","1600179","<UNNAMED>","Butchers Hill Property, Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3761060636","-16.4568038444","29460","Ramalina luciae","1847903","1983-01-01","1983-12-31","1615254","<UNNAMED>","Mossman, in collector's garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6225","-25.1702777778","29460","Ramalina luciae","1850355","2009-02-10","2009-02-10","1601664","<UNNAMED>","Burrum Coast National Park, 0.5km SW of North Shore Point, mouth of Isis River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.3","-22.41027778","29460","Ramalina luciae","1871187","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.30003137","-22.41065566","29460","Ramalina luciae","1875487","2016-04-12","2016-04-12","1651944","<UNNAMED>","About 1.5km due SSE of Sabina Point, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.74129303","-27.51824125","29460","Ramalina luciae","1914323","2015-08-04","2015-08-04","1678386","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.22610481","-18.29012501","29460","Ramalina luciae","1946526","1979-08-24","1979-08-24","1626979","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.77607197","-22.92342179","29460","Ramalina luciae","1951222","1974-01-01","1974-12-31","1543087","<UNNAMED>","Corio Bay, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.22610481","-18.29012501","29460","Ramalina luciae","1953318","1979-08-25","1979-08-25","1626979","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4338888889","-16.4927777778","29460","Ramalina luciae","2007469","1983-07-05","1983-07-05","1738677","<UNNAMED>","Behind the Mossman Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4338888889","-16.4927777778","29460","Ramalina luciae","2007917","1983-07-06","1983-07-06","1738677","<UNNAMED>","Behind the Mossman Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
