"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1650","Cracticus mentalis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","142.743061","-13.175909","1650","Cracticus mentalis","1975282","2008-10-01","2008-10-01","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.743061","-13.175909","1650","Cracticus mentalis","1975283","2008-10-31","2008-10-31","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.791446","-13.238561","1650","Cracticus mentalis","1975270","2008-10-29","2008-10-29","1729921","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.781516","-13.146963","1650","Cracticus mentalis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.813337","-13.229079","1650","Cracticus mentalis","1975271","2008-10-28","2008-10-28","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.813337","-13.229079","1650","Cracticus mentalis","1975272","2008-10-29","2008-10-29","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.85215","-13.029827","1650","Cracticus mentalis","1972998","2016-10-13","2016-10-13","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.75359","-13.15426","1650","Cracticus mentalis","1975284","2008-10-31","2008-10-31","1729929","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.7469","-13.14979","1650","Cracticus mentalis","1975286","2008-10-31","2008-10-31","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.7469","-13.14979","1650","Cracticus mentalis","1975288","2008-11-01","2008-11-01","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.76794","-13.1465","1650","Cracticus mentalis","1975290","2008-11-01","2008-11-01","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.7744","-13.10656","1650","Cracticus mentalis","1975423","2008-10-31","2008-10-31","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.7744","-13.10656","1650","Cracticus mentalis","1975424","2008-11-01","2008-11-01","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.89365","-13.02668","1650","Cracticus mentalis","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.90757","-13.04664","1650","Cracticus mentalis","1972597","2015-09-09","2015-09-09","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.7999","-13.09744","1650","Cracticus mentalis","1972045","2011-08-01","2011-08-01","1730665","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.873078","-12.998985","1650","Cracticus mentalis","1973905","2014-08-15","2014-08-15","1730040","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.897977","-13.172223","1650","Cracticus mentalis","1972223","2014-08-23","2014-08-23","1730214","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.501111","-10.7899999966","1650","Cracticus mentalis","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4711111111","-15.4791666666","1650","Cracticus mentalis","1395216","2015-07-15","","1236045","INCIDENTAL","Punchbowl, Alice River Rd, 'Killarney', Olkola Aboriginal Corporation, CYP","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"21","143.61972","-15.26349","1650","Cracticus mentalis","1395217","2015-07-15","2015-07-16","1236046","INCIDENTAL","Alwal National Park via Laura, CYP.","500","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"22","142.50112135","-10.7901687","1650","Cracticus mentalis","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","144.44439783","-15.56026488","1650","Cracticus mentalis","1251787","2007-08-27","2007-08-27","1128602","INCIDENTAL","Laura Roadhouse","20","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"24","142.79729","-13.61894","1650","Cracticus mentalis","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"25","142.8049","-13.63512","1650","Cracticus mentalis","1165627","2010-06-02","2010-06-10","1053032","INCIDENTAL","MUNG28, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"26","142.80289","-13.64177","1650","Cracticus mentalis","1165629","2010-06-02","2010-06-10","1053034","INCIDENTAL","MUNG29, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"27","142.79646","-13.65149","1650","Cracticus mentalis","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"28","142.67413","-13.6278","1650","Cracticus mentalis","1165639","2010-06-02","2010-06-10","1053079","INCIDENTAL","MUNG12, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"29","142.63068","-13.6436","1650","Cracticus mentalis","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"30","142.56871","-13.5867","1650","Cracticus mentalis","1165656","2010-06-02","2010-06-10","1053054","MUNG20","MUNG20, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"31","142.7278","-13.60512","1650","Cracticus mentalis","1165661","2010-06-02","2010-06-10","1053059","INCIDENTAL","MUNG23, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"32","142.77765","-13.60418","1650","Cracticus mentalis","1165666","2010-06-02","2010-06-10","1053027","MUNG25","MUNG25, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"33","142.79044","-13.61141","1650","Cracticus mentalis","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"34","142.69586","-13.50925","1650","Cracticus mentalis","1165695","2010-06-02","2010-06-10","1053065","INCIDENTAL","MUNG05, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"35","142.6991","-13.5213","1650","Cracticus mentalis","1165697","2010-06-02","2010-06-10","1053067","INCIDENTAL","MUNG06, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"36","142.69447","-13.52855","1650","Cracticus mentalis","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"37","142.68819","-13.54888","1650","Cracticus mentalis","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"38","144.16778015","-14.99847889","1650","Cracticus mentalis","520214","1996-09-01","1996-09-30","524960","101468","Lakefield NP","54000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","144.426107153","-14.273481472","1650","Cracticus mentalis","462791","1994-10-19","1994-10-19","455987","<UNNAMED>","STARCKE HOLDING, WEST OF CAPE MELVILLE","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.71780486","-14.94849156","1650","Cracticus mentalis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"41","143.584453001","-14.98181514","1650","Cracticus mentalis","468098","1993-03-31","1993-03-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"42","143.584453001","-14.98181514","1650","Cracticus mentalis","468099","1993-07-31","1993-07-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"43","143.534453373","-14.881815847","1650","Cracticus mentalis","468100","1993-03-31","1993-03-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"44","143.534453373","-14.881815847","1650","Cracticus mentalis","468101","1993-07-31","1993-07-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"45","143.567786323","-14.881815654","1650","Cracticus mentalis","468102","1993-03-31","1993-03-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"46","143.567786323","-14.881815654","1650","Cracticus mentalis","468103","1993-07-31","1993-07-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"47","143.601119371","-14.898482062","1650","Cracticus mentalis","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"48","143.601119371","-14.898482062","1650","Cracticus mentalis","468105","1993-07-31","1993-07-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"49","143.567786461","-14.965148645","1650","Cracticus mentalis","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"50","143.567786461","-14.965148645","1650","Cracticus mentalis","468107","1993-07-31","1993-07-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"51","143.551119922","-14.948482146","1650","Cracticus mentalis","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"52","143.551119922","-14.948482146","1650","Cracticus mentalis","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"53","143.584452946","-14.948481946","1650","Cracticus mentalis","468110","1993-03-31","1993-03-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"54","143.584452946","-14.948481946","1650","Cracticus mentalis","468111","1993-07-31","1993-07-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"55","143.651119","-14.965148132","1650","Cracticus mentalis","468112","1993-03-31","1993-03-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"56","143.651119","-14.965148132","1650","Cracticus mentalis","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"57","143.451121081","-15.048482315","1650","Cracticus mentalis","468114","1993-03-31","1993-03-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"58","143.451121081","-15.048482315","1650","Cracticus mentalis","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"59","143.617785564","-14.71514941","1650","Cracticus mentalis","468116","1993-03-31","1993-03-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"60","143.617785564","-14.71514941","1650","Cracticus mentalis","468117","1993-07-31","1993-07-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"61","143.117786635","-13.798489763","1650","Cracticus mentalis","468118","1993-03-31","1993-03-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"62","143.117786635","-13.798489763","1650","Cracticus mentalis","468119","1993-07-31","1993-07-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"63","143.134453138","-13.79848969","1650","Cracticus mentalis","468121","1993-07-31","1993-07-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"64","142.94162971","-13.43792525","1650","Cracticus mentalis","1251632","2008-09-30","2008-09-30","1128487","INCIDENTAL","Archer River Roadhouse","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"65","142.60556526","-11.73299661","1650","Cracticus mentalis","1251693","2008-10-08","2008-10-08","1128542","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"66","143.7615154782","-15.0446984719","1650","Cracticus mentalis","896394","2003-11-18","2003-11-19","837085","<UNNAMED>","Mary Valley Station, Cape York Pen. - surrounds of the homestead","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"67","142.684425604","-11.7318493198","1650","Cracticus mentalis","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","144.902523","-15.571169","1650","Cracticus mentalis","1288152","2013-12-18","2013-12-18","1156297","INCIDENTAL","Kings Plains--Nigger Creek poplar gums woodland","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","144.907031","-15.575953","1650","Cracticus mentalis","1288175","2013-12-18","2013-12-18","1156317","INCIDENTAL","Kings Plains--s163 stony ridge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","141.90112133","-12.63183303","1650","Cracticus mentalis","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"71","142.50112133","-11.49850008","1650","Cracticus mentalis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"72","141.60112745","-12.99850015","1650","Cracticus mentalis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"73","143.50111351","-12.9984923","1650","Cracticus mentalis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"74","145.16777317","-14.83180663","1650","Cracticus mentalis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","141.66780543","-14.99849175","1650","Cracticus mentalis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","142.6427777766","-12.4566666633","1650","Cracticus mentalis","930224","1911-01-01","1911-12-31","865927","183183","Batavia River, CYP","7200","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"77","142.35111111","-11.14833333","1650","Cracticus mentalis","930277","1911-01-01","1911-12-31","865980","183236","Jardine River area, CYP","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"78","142.3844444433","-10.89833333","1650","Cracticus mentalis","930287","1911-01-01","1911-12-31","865990","183246","16ml S Peak Pt on telegraph line, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"79","141.7011111","-13.4649999966","1650","Cracticus mentalis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"80","141.6177777666","-12.9566666633","1650","Cracticus mentalis","936691","1914-05-01","1914-05-31","872394","201759","Forest nr coast betw Albatross Bay & Archer River [Pera Hd]","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"81","142.55877","-12.09308","1650","Cracticus mentalis","1343280","2013-05-23","","1201441","INCIDENTAL","Bramwell Junction","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","142.06067","-12.04301","1650","Cracticus mentalis","1343315","2013-05-25","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","142.04445","-11.81752","1650","Cracticus mentalis","1342442","2014-11-06","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","142.04445","-11.81752","1650","Cracticus mentalis","1342443","2014-11-07","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","142.05252","-11.83505","1650","Cracticus mentalis","1342445","2014-11-06","","1201136","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","142.05252","-11.83505","1650","Cracticus mentalis","1342446","2014-11-07","","1201136","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","142.03227","-11.86024","1650","Cracticus mentalis","1342449","2014-11-07","","1201137","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","142.04716","-11.80129","1650","Cracticus mentalis","1342450","2014-11-06","","1201138","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","142.10067","-11.79727","1650","Cracticus mentalis","1342540","2014-11-09","","1201144","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","142.12232","-11.79716","1650","Cracticus mentalis","1342541","2014-11-08","","1201145","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","142.08713","-11.8033","1650","Cracticus mentalis","1342544","2014-11-08","","1201146","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","142.08764","-11.79738","1650","Cracticus mentalis","1342547","2014-11-08","","1201147","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","143.5566666666","-14.9452777777","1650","Cracticus mentalis","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","143.5581944444","-14.9463888888","1650","Cracticus mentalis","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","144.6470833333","-15.2875","1650","Cracticus mentalis","892860","2004-10-31","","834712","INCIDENTAL","Lakefield NP - Lake Emma","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","143.8730555555","-15.1893055555","1650","Cracticus mentalis","892883","2004-10-25","","834790","INCIDENTAL","Hann River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","144.2952777777","-15.4176388888","1650","Cracticus mentalis","892889","2004-10-25","","834720","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","142.37612117","-10.93600285","1650","Cracticus mentalis","470294","1910-01-01","1910-12-31","471755","1972","Skull Ck, Cape York","1200","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"99","144.430938","-14.880038","1650","Cracticus mentalis","1970733","2019-11-18","2019-11-24","1727613","1754","Muundhi - Jacks Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","142.490954519","-11.700832953","1650","Cracticus mentalis","468522","1993-04-07","1993-04-07","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"101","142.490954519","-11.700832953","1650","Cracticus mentalis","468523","1993-04-08","1993-04-08","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"102","142.462954844","-11.6629998","1650","Cracticus mentalis","468537","1993-04-10","1993-04-10","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"103","142.40578758","-10.931169443","1650","Cracticus mentalis","467061","1993-05-05","1993-05-05","460984","<UNNAMED>","MUTEE HEAD ROAD, 4.6KM SSE OF BAMAGA","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"104","144.923","-15.862","1650","Cracticus mentalis","1927924","2019-02-28","2019-02-28","1710588","INCIDENTAL","Farm paddock track, Springvale, 7 kms S of Springvale homestead","50","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"105","142.166469279","-15.458320637","1650","Cracticus mentalis","468739","1993-02-09","1993-02-09","460474","CSITE-1","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"106","142.165635959","-15.459320638","1650","Cracticus mentalis","468743","1993-02-09","1993-02-09","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"107","142.173469219","-15.461820589","1650","Cracticus mentalis","468749","1993-02-10","1993-02-10","460454","CSITE-3","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"108","143.540121686","-15.675479614","1650","Cracticus mentalis","468355","1993-05-29","1993-05-29","460432","CSITE-83","2.8KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"109","143.540121686","-15.675479614","1650","Cracticus mentalis","468356","1993-05-30","1993-05-30","460432","CSITE-83","2.8KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"110","143.555288097","-15.66764623","1650","Cracticus mentalis","468358","1993-05-28","1993-05-28","460433","CSITE-84","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"111","143.591955088","-15.767479064","1650","Cracticus mentalis","468363","1993-06-03","1993-06-03","460434","CSITE-85","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"112","143.557954729","-15.666312888","1650","Cracticus mentalis","468429","1993-05-30","1993-05-30","460431","CSITE-82","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"113","143.595288381","-15.766312384","1650","Cracticus mentalis","468366","1993-06-02","1993-06-02","460435","CSITE-86","KING RIVER, 9.5 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"114","143.581455134","-15.759312474","1650","Cracticus mentalis","468368","1993-06-01","1993-06-01","460390","CSITE-87","KING RIVER, 8.5 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"115","142.273797773","-14.682156774","1650","Cracticus mentalis","468376","1993-06-17","1993-06-17","460394","CSITE-91","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"116","141.96297111","-15.372155277","1650","Cracticus mentalis","468278","1993-08-03","1993-08-03","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"117","142.902127666","-15.413817092","1650","Cracticus mentalis","468296","1993-08-07","1993-08-07","460368","CSITE-123","8 MILE CREEK, 4.5K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
