"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.92606884","-27.45673977","12604","Corchorus cunninghamii","1775737","1998-06-30","1998-06-30","1528656","<UNNAMED>","Enoggera Reservoir, near The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2185653","-27.61395687","12604","Corchorus cunninghamii","1805081","2010-03-19","2010-03-19","1607433","<UNNAMED>","Just outside boundary fence of Mt Cotton Rainforest Gardens at end of Mt View Road, Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.5817346444","12604","Corchorus cunninghamii","1569062","1932-05-02","1932-05-02","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2383333663","-27.8500000062","12604","Corchorus cunninghamii","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.00939431","-27.44006935","12604","Corchorus cunninghamii","1529314","1874-07-01","1874-07-31","1372009","<UNNAMED>","Three Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093943145","-27.4234026839","12604","Corchorus cunninghamii","1957399","1887-11-01","1887-11-30","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2090237057","-27.8084029598","12604","Corchorus cunninghamii","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9427355043","-27.4400730992","12604","Corchorus cunninghamii","1561619","1887-11-05","1887-11-05","1339782","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.89273972","-27.523405","12604","Corchorus cunninghamii","1586031","1983-12-23","1983-12-23","1416649","<UNNAMED>","Pullenvale, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.20972222","-27.80472222","12604","Corchorus cunninghamii","1689844","1989-02-01","1989-02-28","1481469","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2335653","-27.84923464","12604","Corchorus cunninghamii","1710147","1993-06-30","1993-06-30","1492591","<UNNAMED>","8km NNE of Eagle Heights, grid ref: 1:50 000 9542-228192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2260653","-27.65673464","12604","Corchorus cunninghamii","1777143","2005-06-19","2005-06-19","1550281","<UNNAMED>","Proposed quarry site on southern side of Mt Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2106","-27.8042","12604","Corchorus cunninghamii","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2144444444","-27.8536111111","12604","Corchorus cunninghamii","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9427355043","-27.4400730992","12604","Corchorus cunninghamii","1583802","1888-01-01","1888-12-31","1339782","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.225","-27.625","12604","Corchorus cunninghamii","1737471","1997-11-01","1997-11-30","1562292","<UNNAMED>","Mt Cotton near radio repeater tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9427355043","-27.4400730992","12604","Corchorus cunninghamii","1522510","1887-12-17","1887-12-17","1339782","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.23439864","-27.85117909","12604","Corchorus cunninghamii","1665979","1993-06-30","1993-06-30","1472516","<UNNAMED>","8km NNE of Eagle Heights, grid ref: 1:50 000 9542-229190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.20972222","-27.80472222","12604","Corchorus cunninghamii","1613041","1989-02-11","1989-02-11","1401898","<UNNAMED>","Cliff Barron's Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20939864","-27.80673464","12604","Corchorus cunninghamii","1635234","1990-03-22","1990-03-22","1402879","<UNNAMED>","Cliff Barrons Road, Upper Ormeau, 20km SW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.87606884","-27.4900731","12604","Corchorus cunninghamii","1719405","1992-03-12","1992-03-12","1483731","<UNNAMED>","Upper Brookfield Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9427355043","-27.4400730992","12604","Corchorus cunninghamii","1569050","1887-11-05","1887-11-05","1339782","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.20972222","-27.80472222","12604","Corchorus cunninghamii","1593304","1989-02-01","1989-02-28","1401898","<UNNAMED>","Cliff Barron's Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7927355","-27.47340643","12604","Corchorus cunninghamii","1740839","1998-08-08","1998-08-08","1544553","<UNNAMED>","Lake Manchester catchment in western suburbs of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.92606884","-27.45673977","12604","Corchorus cunninghamii","1767979","1997-12-15","1997-12-15","1571036","<UNNAMED>","Enoggera Dam Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8925","-27.52333333","12604","Corchorus cunninghamii","1971456","1985-05-20","1985-05-20","1655216","<UNNAMED>","Pullenvale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.242732761","-27.856734718","12604","Corchorus cunninghamii","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.23245419","-27.85145687","12604","Corchorus cunninghamii","1715046","1993-06-30","1993-06-30","1492590","<UNNAMED>","8km NNE of Eagle Heights, grid ref: 1:50 000 9542-228190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2333333663","-27.8530555618","12604","Corchorus cunninghamii","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.225","-27.625","12604","Corchorus cunninghamii","1698091","1996-03-17","1996-03-17","1463740","<UNNAMED>","Mt Cotton ESE of Brisbane City, near summit on western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.90690833","-27.45229444","12604","Corchorus cunninghamii","1863896","2016-03-13","2016-03-13","1661392","<UNNAMED>","Eastern most section of D'Aguilar National Park 2km SW of Enoggera reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.95940217","-27.4400731","12604","Corchorus cunninghamii","1725824","2002-05-01","2002-05-01","1529304","<UNNAMED>","Enoggera Army Base, ca. 500m N of Ashgrove Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177355043","-27.4150730992","12604","Corchorus cunninghamii","1955738","1875-01-01","1875-12-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
