"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9260856","-20.54010486","11708","Cordyline murchisoniae","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.503856564","-23.613977113","11708","Cordyline murchisoniae","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.97608188","-20.27343962","11708","Cordyline murchisoniae","1702970","1990-09-12","1990-09-12","1504678","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4991666667","-21.1455555556","11708","Cordyline murchisoniae","1613719","1989-10-01","1989-10-01","1422634","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2510908361","-20.9151075946","11708","Cordyline murchisoniae","1675117","1965-06-01","1965-06-30","1477332","<UNNAMED>","Cawley State Forest W of Cathu between Mackay & Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2927453467","-20.7901011718","11708","Cordyline murchisoniae","1717026","1986-09-08","1986-09-08","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5073333333","-21.16925","11708","Cordyline murchisoniae","1890172","2014-11-20","2014-11-20","1674474","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.738016064","-22.666754621","11708","Cordyline murchisoniae","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"8","151.25106704","-23.74842129","11708","Cordyline murchisoniae","1548242","1977-07-22","1977-07-22","1396715","<UNNAMED>","Munduran Creek north of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6056238599","-23.3768198981","11708","Cordyline murchisoniae","1604120","1989-10-05","1989-10-05","1406803","<UNNAMED>","Black Creek, Mount Sleipner, grid ref. 9051-551125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6047617359","-21.0296747605","11708","Cordyline murchisoniae","1651319","1991-04-23","1991-04-23","1427406","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655 - 66735 [invalid].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7510818753","-20.2484396172","11708","Cordyline murchisoniae","1959876","1960-11-01","1960-11-30","1707760","<UNNAMED>","Cannonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.584410785","-23.348422093","11708","Cordyline murchisoniae","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.308012397","-24.562863138","11708","Cordyline murchisoniae","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"14","150.001077555","-21.998426281","11708","Cordyline murchisoniae","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"15","150.701074572","-22.848422975","11708","Cordyline murchisoniae","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","148.7279220292","-20.4483837133","11708","Cordyline murchisoniae","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.69274203","-23.20675569","11708","Cordyline murchisoniae","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09306474","-26.60679748","11708","Cordyline murchisoniae","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.801070554","-22.648421356","11708","Cordyline murchisoniae","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"20","148.7260818753","-20.4734396172","11708","Cordyline murchisoniae","1692677","1994-05-14","1994-05-14","1499440","<UNNAMED>","Conway National Park, Wilsons Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.6094042248","-20.873431498","11708","Cordyline murchisoniae","1932892","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.726905058","-22.64842161","11708","Cordyline murchisoniae","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844152086","-20.2484396172","11708","Cordyline murchisoniae","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.3915","-19.23411111","11708","Cordyline murchisoniae","1750109","2004-11-30","2004-11-30","1576941","<UNNAMED>","Paluma Range National Park, c. 700m W of Keelbottom Creek (east branch), W of Bluewater, site 115 (GDA - 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4177589146","-21.0817727254","11708","Cordyline murchisoniae","1533318","1951-10-22","1951-10-22","1359931","<UNNAMED>","Massey Creek, Eungella Range, ca. 72km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.6094042248","-20.873431498","11708","Cordyline murchisoniae","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9177777508","-18.4151276501","11708","Cordyline murchisoniae","1554257","1972-08-14","1972-08-14","1340650","<UNNAMED>","A.J. Champney's property, 'Coldwater', Abergowrie, Parish of Leach, via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8761039455","-17.1901313339","11708","Cordyline murchisoniae","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.4594120133","-20.9234345051","11708","Cordyline murchisoniae","1714396","1987-03-27","1987-03-27","1500114","<UNNAMED>","St Bees Island, 33km NE of Mackay, Penny Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5363514008","-20.2834957656","11708","Cordyline murchisoniae","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.392850998","-22.517212125","11708","Cordyline murchisoniae","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"32","150.50107854","-23.63175407","11708","Cordyline murchisoniae","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844152086","-20.2484396172","11708","Cordyline murchisoniae","1546699","1770-04-19","2000-11-07","1347419","<UNNAMED>","Strathdickie North, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8094478833","-18.856792442","11708","Cordyline murchisoniae","1619729","1949-09-23","1949-09-23","1414854","<UNNAMED>","Michael Creek, Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.3927453467","-20.9067678384","11708","Cordyline murchisoniae","1686151","1996-09-16","1996-09-16","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9261068321","-19.5234510346","11708","Cordyline murchisoniae","1761639","1995-12-28","1995-12-28","1541483","<UNNAMED>","Rose Gum Mountain, SW part of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.66551826","-22.741478153","11708","Cordyline murchisoniae","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"38","150.675795228","-22.670365922","11708","Cordyline murchisoniae","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"39","150.500800631","-23.609254122","11708","Cordyline murchisoniae","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","148.5070555822","-21.167872735","11708","Cordyline murchisoniae","1659068","1989-11-26","1989-11-26","1510746","<UNNAMED>","Southern side of Broken River picnic area, Eungella National Park (N.P. 573 Eungella) (Mirani 8655 563583).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.57413394","-23.350644036","11708","Cordyline murchisoniae","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","150.679684194","-22.672865912","11708","Cordyline murchisoniae","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"43","149.3452172901","-21.6358662219","11708","Cordyline murchisoniae","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.826085596","-20.5067715218","11708","Cordyline murchisoniae","1724298","1994-11-24","1994-11-24","1522783","<UNNAMED>","Proserpine River, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.36773417","-24.465087141","11708","Cordyline murchisoniae","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","148.4927589146","-21.1401060588","11708","Cordyline murchisoniae","1685175","1982-11-10","1982-11-10","1491266","<UNNAMED>","Eungella, property of A. & C. Rosser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.4301530893","-22.8230823176","11708","Cordyline murchisoniae","1748407","1999-04-07","1999-04-07","1527642","<UNNAMED>","Shoalwater Bay, Razorback sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.6927415432","-21.3234297782","11708","Cordyline murchisoniae","2022548","1992-11-17","1992-11-17","1502258","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.167736247","-24.298419328","11708","Cordyline murchisoniae","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.5758090685","-23.3492779521","11708","Cordyline murchisoniae","1651753","1987-02-07","1987-02-07","1406002","<UNNAMED>","Mt Archer Road. Grid reference: ROCKHAMPTON 9051-520155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.076666667","-20.486666667","11708","Cordyline murchisoniae","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.41775891","-21.08177273","11708","Cordyline murchisoniae","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5836250816","-20.2689549257","11708","Cordyline murchisoniae","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.7457174187","-20.9894484167","11708","Cordyline murchisoniae","1678496","1991-11-26","1991-11-26","1484445","<UNNAMED>","Mount Charton slopes, grid ref. 8656-813778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.551078337","-23.331754993","11708","Cordyline murchisoniae","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","148.81388889","-20.25583333","11708","Cordyline murchisoniae","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.3944120133","-20.9020456162","11708","Cordyline murchisoniae","1703022","1996-09-16","1996-09-16","1490002","<UNNAMED>","Keswick Island, Stanley Bay (GPS 20 54 13 149 23 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4177589146","-21.0817727254","11708","Cordyline murchisoniae","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.076100086","-17.8734606206","11708","Cordyline murchisoniae","1940940","1949-12-28","1949-12-28","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.343299642","-22.559534413","11708","Cordyline murchisoniae","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"61","150.296357195","-22.616201659","11708","Cordyline murchisoniae","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"62","149.0094120133","-20.9234345051","11708","Cordyline murchisoniae","1683926","1994-07-25","1994-07-25","1473280","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.0479213251","-21.0645426957","11708","Cordyline murchisoniae","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.58441893","-20.74843819","11708","Cordyline murchisoniae","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.628399821","-22.493771872","11708","Cordyline murchisoniae","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"66","148.6576050035","-20.3318030128","11708","Cordyline murchisoniae","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"67","150.801072541","-22.831755328","11708","Cordyline murchisoniae","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","148.417755366","-20.4151093864","11708","Cordyline murchisoniae","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.2760706102","-21.6734254446","11708","Cordyline murchisoniae","1654047","1989-10-31","1989-10-31","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.7510818753","-20.2484396172","11708","Cordyline murchisoniae","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.3468246755","-21.6338827599","11708","Cordyline murchisoniae","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"72","149.2927453467","-20.7901011718","11708","Cordyline murchisoniae","1628999","1986-12-11","1986-12-11","1442189","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.55107753","-22.844533888","11708","Cordyline murchisoniae","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"74","150.502467528","-23.629254077","11708","Cordyline murchisoniae","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","148.47970195","-20.79732982","11708","Cordyline murchisoniae","1783713","2004-02-08","2004-02-08","1543766","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
