"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.41909889","-28.23085352","25284","Papillaria nitens","1723469","1993-10-15","1993-10-15","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5795388057","-20.2665920005","25284","Papillaria nitens","1738166","1989-06-13","1989-06-13","1410967","<UNNAMED>","Left branch of Dryander Creek, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760643286","-26.7734076814","25284","Papillaria nitens","1738717","1889-10-01","1889-10-31","1501682","<UNNAMED>","Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.07604488","-25.49007234","25284","Papillaria nitens","1747686","1999-08-17","1999-08-17","1530942","<UNNAMED>","Fraser Island, Wanggoolba (Woongoolbver) Creek, Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177365282","-28.0817338633","25284","Papillaria nitens","1747688","1889-08-29","1889-08-29","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.27606986","-28.25673386","25284","Papillaria nitens","1785176","1987-07-22","1987-07-22","1519316","<UNNAMED>","Sringbrook, Best of All Lookout, walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2094444419","-19.0067887889","25284","Papillaria nitens","1804293","2005-06-29","2005-06-29","1633357","<UNNAMED>","Paluma National Park, Paluma township at James Cook University Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.059378218","-25.47340567","25284","Papillaria nitens","1812607","1980-11-24","1980-11-24","1583511","<UNNAMED>","Near Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5","-21.5","25284","Papillaria nitens","1856285","1974-04-10","1974-04-10","1654790","<UNNAMED>","Along road N of campground, Eungella NP, NW of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5","-21.5","25284","Papillaria nitens","1856286","1974-04-10","1974-04-10","1654538","<UNNAMED>","Along Broken River Circuit, Eungella NP, NW of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5","-21.5","25284","Papillaria nitens","1865802","1974-04-11","1974-04-11","1647583","<UNNAMED>","Near end of road S of Mount William, Eungella NP, Northwest of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.71009827","-27.08135308","25284","Papillaria nitens","1874371","2015-07-01","2015-07-01","1662299","<UNNAMED>","Mill Rainforest Walk, Mount Mee Section, D'Aguilar National Park, c. 150m from car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5163888889","-21.1166666667","25284","Papillaria nitens","1877511","1974-04-11","1974-04-11","1647584","<UNNAMED>","At Peases Lookout, Eungella NP, NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","25284","Papillaria nitens","1950154","1770-04-19","2002-05-02","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.306055","-28.183165","25284","Papillaria nitens","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1667222","-18.9553056","25284","Papillaria nitens","1981558","2013-09-10","2013-09-10","1734746","<UNNAMED>","Mt Spec track, Paluma Range National Park between Townsville and Ingham, upstream of track crossing at first creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4930583","-17.2676667","25284","Papillaria nitens","2007244","2014-11-22","2014-11-22","1738340","<UNNAMED>","Halloran's Hill summit. Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.27286","-28.22476","25284","Papillaria nitens","2007411","2020-12-05","2020-12-05","1738575","<UNNAMED>","Track to Twin Falls (Bellaringa), Springbrook National Park. Approximately 200m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7492778","-18.2021944","25284","Papillaria nitens","2008118","2015-05-24","2015-05-24","1739047","<UNNAMED>","Society Flat, Kirrama Range Road; Agathis Boardwalk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1671528","-18.9803","25284","Papillaria nitens","2008155","2016-03-06","2016-03-06","1738969","<UNNAMED>","Paluma Range National Park; Paluma Dam Road, 2.5km south of dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7","-17.4083333333","25284","Papillaria nitens","2057673","1982-10-13","1982-10-13","1778935","<UNNAMED>","Westcott Road, 7.4km SE of Butcher's Creek School on Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4847222222","-21.0986111111","25284","Papillaria nitens","2078610","2014-07-02","2014-07-02","1695878","<UNNAMED>","Queensland, Eungella, Eungella to Mackay Road, just below the Chalet and top of the escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.243577","-28.2308607","25284","Papillaria nitens","2096805","2022-11-26","2022-11-26","1810312","<UNNAMED>","Natural Bridge Circuit, Springbrook National Park, Natural Bridge section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5333333333","-21.1","25284","Papillaria nitens","2117697","1998-07-28","1998-07-28","1824705","<UNNAMED>","Dalrymple Road, 7km NW of Eungella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
