"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1599","Myiagra cyanoleuca","1346800","2013-04-25","2013-04-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","147.28443247","-19.78178114","1599","Myiagra cyanoleuca","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1469","-26.8728","1599","Myiagra cyanoleuca","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1599","Myiagra cyanoleuca","1139906","2009-05-17","2009-05-17","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.476","-23.0648","1599","Myiagra cyanoleuca","2137909","2018-10-14","2018-10-14","1840968","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.57191728","-26.86091612","1599","Myiagra cyanoleuca","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5094444433","-27.3899999966","1599","Myiagra cyanoleuca","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75111111","-28.24833333","1599","Myiagra cyanoleuca","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5052777766","-28.0941666633","1599","Myiagra cyanoleuca","931811","1983-01-01","1983-12-31","867514","193246","Moogerah area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"9","152.80939508","-26.54840743","1599","Myiagra cyanoleuca","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","152.90939826","-27.08590569","1599","Myiagra cyanoleuca","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","142.92779","-13.06432","1599","Myiagra cyanoleuca","1975438","2015-09-08","2015-09-08","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.54455","-13.4361","1599","Myiagra cyanoleuca","1974239","2010-07-29","2010-07-29","1730195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.5427","-13.43583","1599","Myiagra cyanoleuca","1975129","2015-09-04","2015-09-04","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","149.0152","-21.1856","1599","Myiagra cyanoleuca","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8052167","-25.27341048","1599","Myiagra cyanoleuca","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","153.40939007","-27.09840166","1599","Myiagra cyanoleuca","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","153.13856077","-26.99840423","1599","Myiagra cyanoleuca","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"18","149.22","-21.0922","1599","Myiagra cyanoleuca","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","150.75111111","-22.84833333","1599","Myiagra cyanoleuca","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","147.217744753","-19.4984560234","1599","Myiagra cyanoleuca","556289","1982-05-01","1982-05-31","462026","162513","Jerona Fauna Sanctuary","3600","7642","Barwell (1982)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9927777666","-27.52333333","1599","Myiagra cyanoleuca","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","153.10939634","-27.20673722","1599","Myiagra cyanoleuca","539927","1981-11-01","1981-11-30","531218","119777","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","153.051111","-26.88583333","1599","Myiagra cyanoleuca","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7719443333","-26.7399999966","1599","Myiagra cyanoleuca","935789","1991-12-14","1991-12-14","871492","200852","Elamen Ck area","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","150.75111111","-22.9649999966","1599","Myiagra cyanoleuca","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2768904","-27.83763843","1599","Myiagra cyanoleuca","2031234","2019-06-02","2019-06-02","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"27","153.21","-27.6880555555","1599","Myiagra cyanoleuca","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"28","145.52193608","-16.60263556","1599","Myiagra cyanoleuca","524573","1970-06-01","1970-06-01","530621","110379","Hartley's Ck & Mowbray River","7000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","146.099693894","-17.9734684067","1599","Myiagra cyanoleuca","555829","1993-09-01","1993-09-30","462433","162078","Tam O'Shanter Point","450","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","147.00110206","-19.63178285","1599","Myiagra cyanoleuca","550181","1994-11-26","1994-11-26","468105","145012","Mt Elliot block, E of Major Creek","900","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","151.61777041","-28.87757796","1599","Myiagra cyanoleuca","504881","1990-10-13","1990-10-13","510333","58600","Severn River, Sundown NP","6000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","144.57612462","-18.19013462","1599","Myiagra cyanoleuca","484856","1991-09-24","1991-09-24","477577","12902","Undara Lava Tubes","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","147.87694","-20.98041","1599","Myiagra cyanoleuca","1187277","2010-10-23","2010-10-23","1072291","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"34","153.05938118","-25.47340821","1599","Myiagra cyanoleuca","491178","1930-10-01","1930-10-31","488536","28242","Fraser Is - 1930 RAOU camp area","7500","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"35","143.78800169","-17.56894095","1599","Myiagra cyanoleuca","1254990","2007-07-12","2007-07-12","1130999","<UNNAMED>","Bulleringa National Park","10","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"36","144.3786","-28.65757","1599","Myiagra cyanoleuca","1302152","2013-12-08","2013-12-08","1168343","INCIDENTAL","Boorara Base","100","14659","C4C Boorara","3461","Department of Environment, Science and Innovation","DES"
"37","146.74721","-19.728846","1599","Myiagra cyanoleuca","1260912","2011-09-19","2011-09-19","1136036","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.98857289","-24.711194771","1599","Myiagra cyanoleuca","32739","1996-04-06","1996-04-06","14994","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"39","152.051337449","-24.980638264","1599","Myiagra cyanoleuca","32817","1997-02-27","1997-02-27","15051","ABD","Bullyard CP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"40","152.054948446","-24.987583226","1599","Myiagra cyanoleuca","32818","1997-02-27","1997-02-27","15052","ABD","Bullyard CP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"41","152.434385949","-24.798414183","1599","Myiagra cyanoleuca","32889","1997-06-05","1997-06-05","15120","ABD","Mon Repos EP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"42","150.677281496","-22.880003642","1599","Myiagra cyanoleuca","33054","1997-07-07","1997-07-07","15260","AFZ","Byfield State Forest - Forestry Base","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"43","153.451111","-27.5649999966","1599","Myiagra cyanoleuca","935640","1920-01-01","1920-12-31","871343","200703","North Stradbroke Island (general)","19000","9814","Chisholm (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4224999988","-20.3899999966","1599","Myiagra cyanoleuca","921896","1994-04-01","1994-04-30","857599","174827","Site CR1, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4191666655","-20.3849999966","1599","Myiagra cyanoleuca","921899","1994-04-01","1994-04-30","857602","174830","Site CH6, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","145.419938004","-15.1119706069","1599","Myiagra cyanoleuca","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","144.33322","-14.09552","1599","Myiagra cyanoleuca","984771","1988-05-09","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","145.377486215","-14.6970302913","1599","Myiagra cyanoleuca","984909","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","143.023","-11.48678","1599","Myiagra cyanoleuca","985028","1985-07-17","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","149.8626","-22.00275","1599","Myiagra cyanoleuca","985127","1983-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","149.4746","-20.73972","1599","Myiagra cyanoleuca","985152","1985-07-30","","910851","20262-S-IS","Wigton Island","1315","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","149.90362","-21.0115","1599","Myiagra cyanoleuca","985284","1985-09-15","","910540","21025-A-IS","Penrith Island","1168","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","150.33163","-21.751","1599","Myiagra cyanoleuca","985302","1988-07-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","148.93328","-20.84945","1599","Myiagra cyanoleuca","985352","1985-06-29","","910956","20228-A-IS","Outer Newry Island","587","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","150.26222","-21.51991","1599","Myiagra cyanoleuca","985365","1985-10-18","","910073","21386-S-IS","Pine Peak Island","1613","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","149.04256","-20.44553","1599","Myiagra cyanoleuca","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","150.68744","-21.95731","1599","Myiagra cyanoleuca","985436","1988-05-08","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","150.96064","-23.17609","1599","Myiagra cyanoleuca","985499","1986-05-31","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","149.2867","-20.78594","1599","Myiagra cyanoleuca","985579","1985-08-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","149.2867","-20.78594","1599","Myiagra cyanoleuca","985581","1986-12-15","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","151.77841","-23.24749","1599","Myiagra cyanoleuca","985912","1984-04-22","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","152.091","-23.50809","1599","Myiagra cyanoleuca","985952","1968-05-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","152.091","-23.50809","1599","Myiagra cyanoleuca","985959","1969-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","152.091","-23.50809","1599","Myiagra cyanoleuca","985969","1971-09-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","152.091","-23.50809","1599","Myiagra cyanoleuca","985971","1972-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","151.90378","-23.18564","1599","Myiagra cyanoleuca","985987","1984-03-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","151.70753","-23.2968","1599","Myiagra cyanoleuca","986014","1968-08-20","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","146.10204","-18.2872","1599","Myiagra cyanoleuca","986754","2001-08-07","","909088","<UNNAMED>","nr The Haven camping ground","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","150.9701","-23.21401","1599","Myiagra cyanoleuca","987125","2002-11-14","","909442","23016-S-IS","Humpy Island","617","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","150.89792","-23.07286","1599","Myiagra cyanoleuca","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","150.33163","-21.751","1599","Myiagra cyanoleuca","987265","2003-04-29","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","150.33163","-21.751","1599","Myiagra cyanoleuca","987266","2002-11-27","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","151.70753","-23.2968","1599","Myiagra cyanoleuca","988624","1996-09-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","145.973889","-16.759444","1599","Myiagra cyanoleuca","991645","1982-09-09","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","145.46037","-14.66683","1599","Myiagra cyanoleuca","991923","1999-03-17","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","145.46037","-14.66683","1599","Myiagra cyanoleuca","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","143.69195","-13.67031","1599","Myiagra cyanoleuca","992334","1986-03-22","","912601","13083-S-IS","Hay Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","143.57666","-13.183","1599","Myiagra cyanoleuca","992423","1998-12-15","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","142.89752","-11.58845","1599","Myiagra cyanoleuca","992965","1998-11-09","","913178","11134-S-IS","Pirie Islet","274","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","142.972749","-10.793831","1599","Myiagra cyanoleuca","993246","1992-04-04","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","142.6803","-10.93007","1599","Myiagra cyanoleuca","993260","1995-05-04","","913406","10343-S-IS","Turtle Head Island","3772","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","146.475","-19.08333","1599","Myiagra cyanoleuca","993272","1999-10-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","146.9219444","-19.21805556","1599","Myiagra cyanoleuca","993458","1998-02-22","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","142.92092","-11.2412","1599","Myiagra cyanoleuca","1123977","2000-07-02","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","145.973889","-16.759444","1599","Myiagra cyanoleuca","1123981","1984-07-06","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","146.15784","-17.94528","1599","Myiagra cyanoleuca","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","146.23577","-18.36283","1599","Myiagra cyanoleuca","1123990","1982-10-05","","911864","18014-S-IS","Hinchinbrook Island","18758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","151.25853","-23.7858","1599","Myiagra cyanoleuca","1123993","1981-04-24","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","148.98069","-20.25981","1599","Myiagra cyanoleuca","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","149.14277647","-25.26092092","1599","Myiagra cyanoleuca","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"91","144.462273142","-14.257314834","1599","Myiagra cyanoleuca","462782","1994-10-16","1994-10-16","455978","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.80107225","-22.80675537","1599","Myiagra cyanoleuca","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"93","153.3922222222","-27.9736111111","1599","Myiagra cyanoleuca","461699","2000-10-28","","455249","Endeavour Foundation Bushland","Endeavour Foundation Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.4016666666","-28.0016666666","1599","Myiagra cyanoleuca","461683","2001-01-18","","455180","Magic Millions Bundal","Magic Millions Bundal","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.99135241","-28.31923595","1599","Myiagra cyanoleuca","541940","1991-03-01","1991-03-31","539206","121792","Running Creek, 3km u/s Richmond Gap","450","7342","Date (1991)","3461","Department of Environment, Science and Innovation","DES"
"96","150.02054159","-25.42897325","1599","Myiagra cyanoleuca","524333","1978-11-01","1978-11-30","530847","105602","Boggomoss Reserve R1, 45km NE Taroom","1000","1319","Davies (1978)","3461","Department of Environment, Science and Innovation","DES"
"97","153.10106481","-27.43173655","1599","Myiagra cyanoleuca","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"98","152.12691908","-27.91229832","1599","Myiagra cyanoleuca","508832","1990-01-01","1990-12-31","506373","87243","The Glen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","152.98439871","-27.27340461","1599","Myiagra cyanoleuca","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"100","151.5732844","-26.90671616","1599","Myiagra cyanoleuca","519303","1995-09-19","1995-09-19","525903","100085","Cattle Creek","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"101","150.95940565","-23.1734224","1599","Myiagra cyanoleuca","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"102","150.89690645","-23.07342251","1599","Myiagra cyanoleuca","551472","1976-09-07","1976-09-07","466807","157680","North Keppel Island","2000","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"103","152.09272198","-23.50674395","1599","Myiagra cyanoleuca","531322","1972-10-01","1972-10-31","529826","111164","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"104","146.735804566","-19.197071093","1599","Myiagra cyanoleuca","555979","1984-09-01","1984-09-30","462299","162228","Dam wall to Mt Marlow area, Townsville Town Common","900","7204","Downes (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","146.76304875","-19.31595263","1599","Myiagra cyanoleuca","549100","1987-09-01","1987-09-30","469188","143906","Townsville (Downes residence - Cranbrook)","900","7206","Downes (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0833333333","-26.6416666666","1599","Myiagra cyanoleuca","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"107","142.82194308","-10.2068411","1599","Myiagra cyanoleuca","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"108","153.45106017","-27.56506735","1599","Myiagra cyanoleuca","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"109","152.95940084","-27.48173759","1599","Myiagra cyanoleuca","540959","1983-01-01","1983-12-31","540164","120809","Ithaca, 'Middle' & Cubberla Ck areas, Brisbane","5000","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"110","151.0463","-23.881","1599","Myiagra cyanoleuca","1962849","2016-03-14","2016-03-18","1721678","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"111","151.063494","-23.874153","1599","Myiagra cyanoleuca","1962853","2016-03-14","2016-03-18","1721682","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"112","151.0515","-23.8786","1599","Myiagra cyanoleuca","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"113","151.3399","-23.7874","1599","Myiagra cyanoleuca","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"114","150.1927777766","-25.2649999966","1599","Myiagra cyanoleuca","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"115","152.1913573","-27.36924355","1599","Myiagra cyanoleuca","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"116","151.91357772","-26.78174703","1599","Myiagra cyanoleuca","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","150.9297502655","-24.3863506318","1599","Myiagra cyanoleuca","898366","1993-10-02","1993-10-03","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"118","152.855466623","-27.5232408696","1599","Myiagra cyanoleuca","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"119","150.9297501184","-24.3863596576","1599","Myiagra cyanoleuca","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"120","151.1552674556","-25.119067874","1599","Myiagra cyanoleuca","894574","1997-11-27","","838336","<UNNAMED>","About 3.5km due northeast of township of Abercorn","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"121","145.973889","-16.759444","1599","Myiagra cyanoleuca","1412984","2015-12-14","2015-12-14","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","153.3544","-27.4977","1599","Myiagra cyanoleuca","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.23440217","-28.14840071","1599","Myiagra cyanoleuca","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"124","146.83443616","-19.135953","1599","Myiagra cyanoleuca","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"125","146.74693756","-19.2067863","1599","Myiagra cyanoleuca","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"126","146.75110449","-19.33178595","1599","Myiagra cyanoleuca","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"127","146.74693756","-19.2067863","1599","Myiagra cyanoleuca","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"128","153.35106485","-27.91506702","1599","Myiagra cyanoleuca","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"129","151.034404031","-24.365085698","1599","Myiagra cyanoleuca","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
