"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","31556","Wilkiea pubescens","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.1234646669","31556","Wilkiea pubescens","1730285","1997-08-01","1997-08-31","1559106","<UNNAMED>","Bell Peak, mid-western flank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261082114","-16.5901356081","31556","Wilkiea pubescens","1771318","1978-08-09","1978-08-09","1560634","<UNNAMED>","2km S of The Pinnacle, c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.58443443","-18.74845378","31556","Wilkiea pubescens","1947225","1926-05-01","1926-05-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4927773902","-17.2734674866","31556","Wilkiea pubescens","1950977","1959-04-23","1959-04-23","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08443342","-17.58179395","31556","Wilkiea pubescens","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1761035035","-15.7568048798","31556","Wilkiea pubescens","1581962","1969-05-18","1969-05-18","1383167","<UNNAMED>","Shipton's Flat, Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.26302901","-15.48725541","31556","Wilkiea pubescens","1710731","1993-02-14","1993-02-14","1487992","<UNNAMED>","Mount Cook National Park NP# 142, 0.4km north of summit, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4166666667","-16.5833333333","31556","Wilkiea pubescens","2109776","1978-07-29","1978-07-29","1821949","<UNNAMED>","2km S of The Pinnacle, c. 13km SSE of Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.30416377","-16.5815245","31556","Wilkiea pubescens","1744445","2003-05-26","2003-05-26","1520619","<UNNAMED>","Mt Lewis forest reserve, 5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.158055556","-17.944166667","31556","Wilkiea pubescens","1889200","1970-11-16","1970-11-16","1673599","<UNNAMED>","Dunk Island, behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.2484646669","31556","Wilkiea pubescens","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.98347551","-19.48299501","31556","Wilkiea pubescens","1712728","1993-08-04","1993-08-04","1514079","<UNNAMED>","Upper Alligator Creek, c 1-2km above falls, Mt Elliot (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7490629518","-17.3216726051","31556","Wilkiea pubescens","1745273","1995-03-31","1995-03-31","1576219","<UNNAMED>","300m NNW of Windin Falls, Wooroonooran National Park; Grid Ref. 8063-669842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0980555556","-17.8394444444","31556","Wilkiea pubescens","1794437","2009-01-22","2009-01-22","1620638","<UNNAMED>","Clump Mountain National Park, Bicton Hill near Bingil Bay, Site 206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58333333","-16.80833333","31556","Wilkiea pubescens","1905206","2005-04-23","2005-04-23","1697720","<UNNAMED>","O.5km E of Kowrowra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.08443342","-17.74846062","31556","Wilkiea pubescens","1708882","1962-01-01","1962-12-31","1465014","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1430533195","-18.9315115609","31556","Wilkiea pubescens","1728997","2003-03-10","2003-03-10","1568472","<UNNAMED>","Birthday Creek, Paluma Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511060636","-16.2484705111","31556","Wilkiea pubescens","1951781","1944-12-23","1944-12-23","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1323944","-19.0400722","31556","Wilkiea pubescens","2046172","2021-05-13","2021-05-13","1770495","<UNNAMED>","Circa 2.6km along Taravale driveway from the Mt Spec Rd. Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844369456","-17.0817976669","31556","Wilkiea pubescens","1559673","1962-01-01","1962-12-31","1357041","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073","-17.49846327","31556","Wilkiea pubescens","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75110395","-17.24846467","31556","Wilkiea pubescens","1565680","1929-05-29","1929-05-29","1373332","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094372789","-17.3234646669","31556","Wilkiea pubescens","1640780","1959-04-24","1959-04-24","1399969","<UNNAMED>","SFR 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4011060636","-16.2651371778","31556","Wilkiea pubescens","1683839","1992-09-19","1992-09-19","1465187","<UNNAMED>","Daintree River Ferry Crossing, 50m E of Ferry on S Bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2019368368","-15.8793052131","31556","Wilkiea pubescens","1780597","2000-11-15","2000-11-15","1537953","<UNNAMED>","Mt Misery road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2916666667","-15.8583333333","31556","Wilkiea pubescens","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.084433086","-17.7484606206","31556","Wilkiea pubescens","1514993","1963-11-07","1963-11-07","1347175","<UNNAMED>","El Arish, Davesons Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3761035","-15.92347188","31556","Wilkiea pubescens","1515624","1960-09-05","1960-09-05","1387383","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2594356048","-15.4901392542","31556","Wilkiea pubescens","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8261039456","-17.2067980002","31556","Wilkiea pubescens","1559678","1889-01-01","1889-12-31","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4094415447","-16.7234689414","31556","Wilkiea pubescens","1593493","1973-10-01","1973-10-31","1445515","<UNNAMED>","Mt Danbulan, Spear Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7219152086","-20.3489951728","31556","Wilkiea pubescens","1784212","2004-02-07","2004-02-07","1575449","<UNNAMED>","State Forest 299, Conway, Brandy Creek road, 9km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.63916667","-16.85","31556","Wilkiea pubescens","1905821","2013-10-06","2013-10-06","1689553","<UNNAMED>","Beside road south of Wrights lookout on track to Surprise Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1808390536","-16.8136801465","31556","Wilkiea pubescens","1911232","2010-05-10","2010-05-10","1702863","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6261039456","-17.1567980002","31556","Wilkiea pubescens","1566226","1968-09-26","1968-09-26","1341974","<UNNAMED>","State Forest Reserve 185, Danbulla Nursery Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.27610227","-15.49013925","31556","Wilkiea pubescens","1662963","1992-02-13","1992-02-13","1478102","<UNNAMED>","Summit of Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4594440568","-17.3568008199","31556","Wilkiea pubescens","1670941","1980-05-30","1980-05-30","1490791","<UNNAMED>","SFR 194, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.2484646669","31556","Wilkiea pubescens","1957034","1770-04-19","2000-11-07","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594393969","-16.0901371778","31556","Wilkiea pubescens","1526477","1971-10-01","1971-10-31","1379684","<UNNAMED>","Foothills, near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177748781","-16.5818022747","31556","Wilkiea pubescens","1527858","1932-04-19","1932-04-19","1386060","<UNNAMED>","Upper Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.12610009","-17.87346062","31556","Wilkiea pubescens","1548961","1968-10-08","1968-10-08","1352512","<UNNAMED>","Bicton Hill (Mission Beach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0605500636","-16.1284705111","31556","Wilkiea pubescens","1739070","1999-05-18","1999-05-18","1559466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8111376534","-17.325666047","31556","Wilkiea pubescens","1761292","1995-07-19","1995-07-19","1558747","<UNNAMED>","Ridge to Coronation Lookout, Wooroonooran National Park; Grid Ref. 8063-735838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.08443342","-17.58179395","31556","Wilkiea pubescens","1953264","1962-03-01","1962-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011073024","-17.4984632658","31556","Wilkiea pubescens","1953265","1770-04-19","2000-11-07","1382185","<UNNAMED>","Johnson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0927727303","-16.2901371778","31556","Wilkiea pubescens","1574165","1976-04-21","1976-04-21","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0094302572","-19.4234499394","31556","Wilkiea pubescens","1690530","1991-05-26","1991-05-26","1494782","<UNNAMED>","Upper Killymoon Creek, Saddle Mountain, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3039909248","-16.5781216362","31556","Wilkiea pubescens","1896660","2000-06-16","2000-06-16","1704361","<UNNAMED>","Timber Reserve 66, 4.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2927701702","-15.7901385465","31556","Wilkiea pubescens","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2761035","-15.92347188","31556","Wilkiea pubescens","1639603","1976-07-01","1976-07-01","1437122","<UNNAMED>","Granite Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4443928941","-16.1465466162","31556","Wilkiea pubescens","1765769","2000-06-17","2000-06-17","1549244","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4552777778","-17.4377777778","31556","Wilkiea pubescens","1893830","2010-02-13","2010-02-13","1702359","<UNNAMED>","Near Lot 5 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.08443342","-17.58179395","31556","Wilkiea pubescens","1581963","1917-10-01","1917-10-31","1357042","<UNNAMED>","Flying Fish Point, Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.27610481","-18.35679168","31556","Wilkiea pubescens","1589007","1988-07-19","1988-07-19","1449347","<UNNAMED>","Gayundah Creek saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7904805615","-20.3792834708","31556","Wilkiea pubescens","1693566","1993-10-25","1993-10-25","1493397","<UNNAMED>","Eastern catchment of Repulse Creek, Conway National Park, c 3km W of Woodcutter Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.6261043188","-19.4067854372","31556","Wilkiea pubescens","1744093","1991-05-24","1991-05-24","1519044","<UNNAMED>","Frederick Peak, 25km south west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1836111086","-19.0115110112","31556","Wilkiea pubescens","2047953","2002-01-28","2002-01-28","1526137","<UNNAMED>","Star Valley Lookout, W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.951056846","-24.281750966","31556","Wilkiea pubescens","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","146.6094344334","-18.7401204471","31556","Wilkiea pubescens","1724745","1998-04-21","1998-04-21","1566011","<UNNAMED>","Mt Bentley, Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.96957818","-18.16175478","31556","Wilkiea pubescens","1752760","2001-09-04","2001-09-04","1565043","<UNNAMED>","Edmund Kennedy NP adjacent to Dallachy Ck, 4km E of Dallachy NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4583333333","-17.44","31556","Wilkiea pubescens","1902205","2017-09-25","2017-09-25","1687043","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.917724106","-24.281751494","31556","Wilkiea pubescens","29076","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","148.7409871","-20.40778675","31556","Wilkiea pubescens","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.45","-17.3666666667","31556","Wilkiea pubescens","1869911","2003-11-14","2003-11-14","1650184","<UNNAMED>","Herberton Range, Water Intake, Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.75","-16.9","31556","Wilkiea pubescens","2109739","1982-08-29","1982-08-29","1821879","<UNNAMED>","Mt Whitfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.84276764","-16.9568","31556","Wilkiea pubescens","1662108","1990-06-11","1990-06-11","1484187","<UNNAMED>","Hills Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7653026005","-18.2069538069","31556","Wilkiea pubescens","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.642783946","-19.4067920063","31556","Wilkiea pubescens","1768391","1991-05-24","1991-05-24","1542488","<UNNAMED>","Frederick Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.25944154","-16.92346894","31556","Wilkiea pubescens","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
