"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.30944406","-17.42346749","17010","Hakea persiehana","1514044","1975-02-16","1975-02-16","1375323","<UNNAMED>","Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.867222222","-12.586944444","17010","Hakea persiehana","1514045","1974-07-24","1974-07-24","1388756","<UNNAMED>","11.25km N of Weipa Mission, Sampling Point 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594496296","-12.7568273441","17010","Hakea persiehana","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.575","-15.6083333333","17010","Hakea persiehana","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3761082114","-16.7568022747","17010","Hakea persiehana","1538334","1976-08-13","1976-08-13","1380310","<UNNAMED>","Yalkula Cattle Station, ca. 8km S of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427773902","-17.0234674866","17010","Hakea persiehana","1546877","1975-09-08","1975-09-08","1394537","<UNNAMED>","29.9km NNW of Atherton towards Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3594415447","-16.6901356081","17010","Hakea persiehana","1551281","1976-12-05","1976-12-05","1357568","<UNNAMED>","3km from Mt Molloy, on Mareeba-Mount Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.1927893301","-17.3401386249","17010","Hakea persiehana","1552987","1942-11-20","1942-11-20","1391965","<UNNAMED>","Almanden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427701702","-15.7901385465","17010","Hakea persiehana","1554076","1974-11-01","1974-11-30","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.37611889","-13.84015584","17010","Hakea persiehana","1556992","1962-10-15","1962-10-15","1371098","<UNNAMED>","Near Massy Creek 16K NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.4151392539","17010","Hakea persiehana","1570025","1975-04-12","1975-04-12","1398291","<UNNAMED>","8.5km WNW of Cooktown, 1km W of Cooktown Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4761154515","-15.6068093297","17010","Hakea persiehana","1572297","1975-09-10","1975-09-10","1388976","<UNNAMED>","56.8km NW of Lakeland Downs, towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594522224","-13.9234891699","17010","Hakea persiehana","1572742","1969-10-01","1969-10-31","1376369","<UNNAMED>","McIlwraith Range, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.828888889","-12.647777778","17010","Hakea persiehana","1578918","1974-07-24","1974-07-24","1376352","<UNNAMED>","8.5km NW of Weipa Mission, Sampling Point 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1761168355","-18.0067970826","17010","Hakea persiehana","1578939","1973-12-12","1973-12-12","1345966","<UNNAMED>","S of Gunnawarra on the Wairuna Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5594427","-15.65680706","17010","Hakea persiehana","1586312","1965-07-01","1965-07-31","1446949","<UNNAMED>","32 miles from Mulligan Highway, Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2761095805","-14.2401488132","17010","Hakea persiehana","1588586","1770-04-19","2000-11-07","1452791","<UNNAMED>","Denham Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594356051","-15.4734725872","17010","Hakea persiehana","1590687","1958-01-31","1958-01-31","1406480","<UNNAMED>","Near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5094427","-15.64014039","17010","Hakea persiehana","1601336","1990-07-10","1990-07-10","1421453","<UNNAMED>","Near Laura River, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011009762","-16.4984666716","17010","Hakea persiehana","1603121","1962-07-01","1962-07-31","1433899","<UNNAMED>","Cooktown Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177748781","-16.7484689414","17010","Hakea persiehana","1603193","1962-04-16","1962-04-16","1400243","<UNNAMED>","MT MOLLOY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8405555556","-12.6658333333","17010","Hakea persiehana","1604173","1989-01-01","1989-12-31","1454966","<UNNAMED>","Gonbung Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777739","-17.08180082","17010","Hakea persiehana","1604791","1962-01-17","1962-01-17","1400452","<UNNAMED>","0.5M S Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2094487848","-15.5068093297","17010","Hakea persiehana","1606106","1980-04-20","1980-04-20","1409333","<UNNAMED>","7.5km from Fairview on Fairview-Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177748781","-16.7484689414","17010","Hakea persiehana","1612270","1962-04-16","1962-04-16","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.27611545","-15.89014266","17010","Hakea persiehana","1613578","1983-11-18","1983-11-18","1408834","<UNNAMED>","15.5K N of North Palmer River crossing on the track from Maytown to Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594368368","-15.6401385465","17010","Hakea persiehana","1618040","1973-06-16","1973-06-16","1410920","<UNNAMED>","Mt Amos Road, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511082114","-16.9151356081","17010","Hakea persiehana","1623007","1770-04-19","2000-11-07","1433900","<UNNAMED>","Northcote, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.5011310735","-13.4984969383","17010","Hakea persiehana","1623206","1978-10-11","1978-10-11","1413747","<UNNAMED>","Aurukun Reserve, between Thaangkin-Nhilin and Coast.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41777488","-16.74846894","17010","Hakea persiehana","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.69278382","-14.57348213","17010","Hakea persiehana","1639524","1978-08-16","1978-08-16","1408267","<UNNAMED>","Violet Vale, ca. 22km NE of homestead, in Fifteen Mile Creek/Dinner Creek drainage area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7761203245","-12.4068306248","17010","Hakea persiehana","1643760","1989-10-31","1989-10-31","1448661","<UNNAMED>","16.4km E of Peninsula Development Road, on road to Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.475","-12.2416666667","17010","Hakea persiehana","1645955","1942-01-01","1942-12-31","1419224","<UNNAMED>","Nimrod Creek, ca. 15 miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2594496296","-12.7401606775","17010","Hakea persiehana","1647270","1990-12-06","1990-12-06","1425352","<UNNAMED>","Max's Ridge, Claudie River, 4km NW of King Park Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4177870899","-14.2484870019","17010","Hakea persiehana","1652527","1965-11-15","1965-11-15","1423870","<UNNAMED>","18 miles SE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8427760316","-15.9234737257","17010","Hakea persiehana","1652528","1960-09-09","1960-09-09","1446948","<UNNAMED>","Laura River, Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3427748781","-16.6901356081","17010","Hakea persiehana","1656548","1969-06-24","1969-06-24","1405051","<UNNAMED>","1.5 miles N of Mt Molloy, on F. Little's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427748781","-16.6901356081","17010","Hakea persiehana","1667260","1962-07-02","1962-07-02","1378741","<UNNAMED>","Rifle Creek, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4761315487","-14.8068232159","17010","Hakea persiehana","1699139","1980-10-09","1980-10-09","1465794","<UNNAMED>","50km W of Strathmay on Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4594456051","-15.3234776681","17010","Hakea persiehana","1704014","1977-08-06","1977-08-06","1516473","<UNNAMED>","Quartz Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2594496296","-12.7401606775","17010","Hakea persiehana","1707944","1991-07-04","1991-07-04","1491750","<UNNAMED>","13.2km E of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4927855558","-13.5734891699","17010","Hakea persiehana","1709669","1992-06-13","1992-06-13","1477438","<UNNAMED>","14km N of Chester River Crossing, NW of the Embley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3480526558","-16.7029133858","17010","Hakea persiehana","1715494","1995-11-18","1995-11-18","1508959","<UNNAMED>","36km N of Mareeba on Mt Molloy road (GPS 16 42 16 145 20 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3497193225","-16.7026356081","17010","Hakea persiehana","1727111","1998-10-17","1998-10-17","1523538","<UNNAMED>","Peninsula Development Road, ca.4km S of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.7094619635","-13.3068317513","17010","Hakea persiehana","1736797","1999-09-29","1999-09-29","1537716","<UNNAMED>","Ikeleth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0074705087","-17.9224827837","17010","Hakea persiehana","1739691","1999-06-02","1999-06-02","1532521","<UNNAMED>","1km south of Sugarbag Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.35611072","-17.09013415","17010","Hakea persiehana","1752481","1995-11-16","1995-11-16","1531988","<UNNAMED>","Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.92610936","-15.82347373","17010","Hakea persiehana","1752540","2001-10-12","2001-10-12","1524971","<UNNAMED>","E of Boggy Creek on Cooktown Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3094415447","-16.6734689414","17010","Hakea persiehana","1785754","1770-04-19","2002-07-15","1530467","<UNNAMED>","2 miles W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.73105537","-15.29158667","17010","Hakea persiehana","1826003","2010-09-12","2010-09-12","1625121","<UNNAMED>","Top of Battle Camp Range, about 80km west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1488885","-17.40346749","17010","Hakea persiehana","1826337","2006-10-28","2006-10-28","1623197","<UNNAMED>","14km W of Irvinebank on Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.19111072","-17.22818971","17010","Hakea persiehana","1837190","2006-05-03","2006-05-03","1612700","<UNNAMED>","Stannary Hills, 9.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9980555556","-13.1213888889","17010","Hakea persiehana","1845707","2006-11-20","2006-11-20","1619814","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5052777778","-15.4563888889","17010","Hakea persiehana","1856226","2014-12-07","2014-12-07","1654631","<UNNAMED>","4km South of homestead, on track in to Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.30112374","-15.11170482","17010","Hakea persiehana","1860243","2013-11-19","2013-11-19","1661787","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2744444444","-14.6641666667","17010","Hakea persiehana","1865739","2014-11-15","2014-11-15","1664535","<UNNAMED>","30km North of Kalpowar Homestead off Lakefield Wakooka Road 1km South of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.4916666667","-13.5416666667","17010","Hakea persiehana","1877765","1974-09-22","1974-09-22","1642419","<UNNAMED>","Nesbit River, above junction with Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9822222222","-15.6277777778","17010","Hakea persiehana","1881488","2016-10-08","2016-10-08","1667351","<UNNAMED>","Kings Plains Station, Mossie Creek Road near Dinner Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9401944444","-13.0998611111","17010","Hakea persiehana","1885892","2004-07-17","2004-07-17","1670910","<UNNAMED>","Nanthanji Lagoon, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1197222","-16.6144444","17010","Hakea persiehana","1885918","2018-05-19","2018-05-19","1670889","<UNNAMED>","Metabasalt range, 1.5km West of Mt Holmes and 3.5km South of the Mitchell River, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5105555556","-17.1775","17010","Hakea persiehana","1887464","2016-10-23","2016-10-23","1672010","<UNNAMED>","Chillagoe-Mungana Caves NP, Chillagoe creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511022718","-15.4151392539","17010","Hakea persiehana","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.03166667","-13.19972222","17010","Hakea persiehana","1896808","2013-10-03","2013-10-03","1700180","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2419444444","-15.5577777778","17010","Hakea persiehana","1897895","2004-11-28","2004-11-28","1681037","<UNNAMED>","4.6km by road S of Annan River bridge near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9280555556","-17.2611111111","17010","Hakea persiehana","1901400","2005-11-12","2005-11-12","1700183","<UNNAMED>","Emu Creek station, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.51","-12.27138","17010","Hakea persiehana","1907901","2012-05-30","2012-05-30","1680076","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0644444444","-15.4363888889","17010","Hakea persiehana","1909582","2016-01-13","2016-01-13","1686539","<UNNAMED>","South Endeavour Stn, on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.225","-15.525","17010","Hakea persiehana","1911280","1959-08-29","1959-08-29","1684042","<UNNAMED>","Annan River, north bank, ca. 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.2772222222","-13.7044444444","17010","Hakea persiehana","1918678","2006-09-05","2006-09-05","1698272","<UNNAMED>","Mungkan Kandju National Park, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3113888889","-17.535","17010","Hakea persiehana","1924043","2011-08-04","2011-08-04","1697770","<UNNAMED>","Mt Ruby, 1km NE of the Wild River/Dry River junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.417782963","-12.5818273441","17010","Hakea persiehana","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7936111","-14.5080556","17010","Hakea persiehana","1934217","2018-06-25","2018-06-25","1715157","<UNNAMED>","Lilyvale Station, Annie Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4177773902","-17.0818008199","17010","Hakea persiehana","1939553","1962-01-17","1962-01-17","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.58446921","-14.91515947","17010","Hakea persiehana","1941007","1979-12-07","1979-12-07","1446997","<UNNAMED>","1km N of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2511107235","-17.2484674866","17010","Hakea persiehana","1941118","1908-01-01","1908-01-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.7511168259","-17.4151360325","17010","Hakea persiehana","1945043","1770-04-19","2000-11-07","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511107235","-17.4151341533","17010","Hakea persiehana","1946180","1901-10-01","1901-10-31","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4177773902","-17.2484674866","17010","Hakea persiehana","1950059","1923-04-12","1923-04-12","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4177748781","-16.7484689414","17010","Hakea persiehana","1950815","1960-07-06","1960-07-06","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4177773902","-17.2484674866","17010","Hakea persiehana","1953348","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.417782963","-12.5818273441","17010","Hakea persiehana","1954920","1948-05-31","1948-05-31","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.81722222","-12.58694444","17010","Hakea persiehana","1956227","1974-12-09","1974-12-09","1485293","<UNNAMED>","13.5km NNW of Weipa Mission. Sampling Point 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.58445016","-17.24846937","17010","Hakea persiehana","1956228","1937-11-14","1937-11-14","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4177748781","-16.9151356081","17010","Hakea persiehana","1957135","1935-06-18","1935-06-18","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.1913889","-15.4341667","17010","Hakea persiehana","2048712","1770-04-19","2020-08-12","1735462","<UNNAMED>","Endeavour River National Park, airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.1691944","-15.5327778","17010","Hakea persiehana","2101568","2022-04-13","2022-04-13","1791727","<UNNAMED>","1.3km west of the junction of Oaky Creek and the Annan River on Caloola, 10km south west of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.0833333333","-13.9166666667","17010","Hakea persiehana","2109751","1941-12-06","1941-12-06","1821899","<UNNAMED>","Near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5333333333","-16.9833333333","17010","Hakea persiehana","2109786","1947-08-15","1947-08-15","1821933","<UNNAMED>","Several km east of Mareeba on Kuranda road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1166666667","-17.1","17010","Hakea persiehana","2109800","1929-06-01","1929-06-30","1821858","<UNNAMED>","Pinnacle Creek, Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4166666667","-16.9166666667","17010","Hakea persiehana","2110549","1959-04-26","1959-04-26","1822435","<UNNAMED>","CSIRO, Tobacco Station, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.2127777778","-13.7172222222","17010","Hakea persiehana","2137813","1992-06-03","1992-06-03","1840857","<UNNAMED>","14km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.712235","-15.14338","17010","Hakea persiehana","1416423","2017-05-30","2017-05-30","1254735","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
