"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","15657","Aristida pruinosa","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","15657","Aristida pruinosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","138.7512010721","-20.0818330316","15657","Aristida pruinosa","1513808","1937-02-04","1937-02-04","1377088","<UNNAMED>","46 miles past Camooweal on Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.6595038647","-18.5401548112","15657","Aristida pruinosa","1516572","1972-04-07","1972-04-07","1347550","<UNNAMED>","Bang Bang 96-112 km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4178710091","-21.748495842","15657","Aristida pruinosa","1517076","1937-01-31","1937-01-31","1344627","<UNNAMED>","Past Dajarra on road to Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5011940469","-20.4984918059","15657","Aristida pruinosa","1522137","1954-03-15","1954-03-15","1395868","<UNNAMED>","Near Mt Isa Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5845324179","-18.7485005745","15657","Aristida pruinosa","1522139","1947-02-02","1947-02-02","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5845167518","-20.7484821249","15657","Aristida pruinosa","1532596","1931-02-08","1931-02-08","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0844658827","-20.7484624422","15657","Aristida pruinosa","1540663","1933-03-19","1933-03-19","1396732","<UNNAMED>","Torrens Creek (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.9178624911","-21.4151580746","15657","Aristida pruinosa","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.6595038647","-18.5068214778","15657","Aristida pruinosa","1558962","1972-01-01","1972-12-31","1358046","<UNNAMED>","Bang Bang Range Culzean 96 km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732256","-18.2484771167","15657","Aristida pruinosa","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844831948","-22.2484573995","15657","Aristida pruinosa","1566723","1919-04-01","1919-04-30","1365658","<UNNAMED>","Tewer Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9761700273","-26.9401135805","15657","Aristida pruinosa","1574178","1976-06-08","1976-06-08","1355381","<UNNAMED>","7 km W of Yanna siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5845167518","-20.7484821249","15657","Aristida pruinosa","1581169","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.501138664","-18.4984737333","15657","Aristida pruinosa","1586679","1954-07-14","1954-07-14","1453883","<UNNAMED>","WNW of Forsayth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41779922","-20.58179578","15657","Aristida pruinosa","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.7428500852","-20.6734821249","15657","Aristida pruinosa","1590166","1977-03-20","1977-03-20","1451723","<UNNAMED>","C 22 km E of Cloncurry on Road to Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.60947511","-21.44012819","15657","Aristida pruinosa","1592355","1977-06-03","1977-06-03","1427915","<UNNAMED>","20 km e of Kentle Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.476198997","-20.5734954579","15657","Aristida pruinosa","1597741","1983-04-22","1983-04-22","1424312","<UNNAMED>","W of Hilton 20 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.2511823482","-19.9151552864","15657","Aristida pruinosa","1598361","1953-08-27","1953-08-27","1408512","<UNNAMED>","7 miles ESE of Coolullah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2427992161","-20.7067957755","15657","Aristida pruinosa","1609803","1975-07-23","1975-07-23","1414046","<UNNAMED>","25 km W Pentland on Great Dividing Range Loc Known as 'Burra Range'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.3095248288","-21.0568204199","15657","Aristida pruinosa","1611280","1984-10-01","1984-10-31","1429889","<UNNAMED>","Malbon 4 km N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.08449144","-17.74848716","15657","Aristida pruinosa","1614108","1935-05-20","1935-05-20","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.6762010721","-20.2234996983","15657","Aristida pruinosa","1633272","1935-04-19","1935-04-19","1424248","<UNNAMED>","YELVERTOFT BETWEEN MT ISA AND CAMOOWEAL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.0844914413","-17.7484871624","15657","Aristida pruinosa","1641669","1935-05-18","1935-05-18","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.75953234","-19.17350032","15657","Aristida pruinosa","1643400","1935-04-19","1935-04-19","1406628","<UNNAMED>","The Lily Hole, O'Shanassy River near Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8761452861","-18.1901444608","15657","Aristida pruinosa","1648917","1953-08-01","1953-08-01","1409879","<UNNAMED>","6 miles SE of Gilbert River Police Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.6591836821","-23.2217770994","15657","Aristida pruinosa","1665908","1992-03-31","1992-03-31","1499712","<UNNAMED>","2.2km NE of Burtle homestead on road to Clermont (site Burtle) (GPS 23 13 24 146 39 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5845309624","-21.7484915189","15657","Aristida pruinosa","1669800","1935-11-17","1935-11-17","1469773","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.417817241","-18.4151459102","15657","Aristida pruinosa","1671942","1954-07-18","1954-07-18","1510716","<UNNAMED>","Halfway between Croydon and Esmeralda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3052954588","-22.0348362488","15657","Aristida pruinosa","1708556","1993-03-18","1993-03-18","1489680","<UNNAMED>","93km north northwest of Alpha, 5.5km west of Labona homestead (GPS 22 02 11 146 18 15) (site 18/3-17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7511392028","-20.7484652782","15657","Aristida pruinosa","1711464","1953-06-21","1953-06-21","1477854","<UNNAMED>","4 miles WSW of Torrens Creek Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.298058414","-22.0398758584","15657","Aristida pruinosa","1724926","1999-05-31","1999-05-31","1519634","<UNNAMED>","Ca 6km West South West of Labona HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1470716312","-22.4092270465","15657","Aristida pruinosa","1751401","1999-06-23","1999-06-23","1571476","<UNNAMED>","Near Lou Lou Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.30534913","-18.7822634","15657","Aristida pruinosa","1755574","1999-04-22","1999-04-22","1526648","<UNNAMED>","6km S along track off Gregory Dev. Road just W of Einasleigh River near Carpentaria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.476198997","-20.5568287912","15657","Aristida pruinosa","1770907","1998-04-04","1998-04-04","1545890","<UNNAMED>","George Fisher Mine site Mt Isa 20.2km from MIM cu stack bearing 349degrees, SO2 site GF/1A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.43638889","-20.41055556","15657","Aristida pruinosa","1792168","2008-06-09","2008-06-09","1618049","<UNNAMED>","Porcupine Gorge, north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.96391956","-21.4837393","15657","Aristida pruinosa","1814603","2005-04-01","2005-04-01","1606047","<UNNAMED>","Moorrinya NP (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.94944444","-21.47333333","15657","Aristida pruinosa","1844950","2004-03-29","2004-03-29","1636718","<UNNAMED>","Moorrinya NP (DEU site 518).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.8458333","-18.0911111","15657","Aristida pruinosa","1881313","2017-04-04","2017-04-04","1667176","<UNNAMED>","Talaroo Stn, 18.1km along Van Lee road from Talaroo homestead turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844798538","-23.5817828127","15657","Aristida pruinosa","1890496","1931-02-20","1931-02-20","1675326","<UNNAMED>","Lochnager E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.4178554442","-20.7484871779","15657","Aristida pruinosa","1890561","1935-11-06","1935-11-06","1675034","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.4178656637","-20.7484954579","15657","Aristida pruinosa","1890599","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.1595156815","-19.9234886197","15657","Aristida pruinosa","1890602","1978-02-18","1978-02-18","1674981","<UNNAMED>","17 km N of Kajabbi on Coolullah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.5011834185","-20.4984821249","15657","Aristida pruinosa","1890738","1967-04-06","1967-04-06","1675092","<UNNAMED>","Between Constantine & Clonagh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7511465205","-23.9151161461","15657","Aristida pruinosa","1890823","1961-04-27","1961-04-27","1675233","<UNNAMED>","'Ryandale' 6 M N of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8094945604","-23.9734553319","15657","Aristida pruinosa","1890959","1975-05-17","1975-05-17","1675299","<UNNAMED>","72 KM NE of Blackall on Road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.9783775826","-18.0343161101","15657","Aristida pruinosa","1891855","2001-05-13","2001-05-13","1676508","<UNNAMED>","Ca 35.2km NW of Croydon on the Gulf Developmental Rd to Normanton (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.47305556","-19.135","15657","Aristida pruinosa","1894322","2015-02-16","2015-02-16","1700867","<UNNAMED>","Rungulla Stn, proposed N.P.; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.28555556","-17.85388889","15657","Aristida pruinosa","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.45231729","-20.81305303","15657","Aristida pruinosa","1897841","2004-03-15","2004-03-15","1687496","<UNNAMED>","Mica Creek, in the Roton Timber Reserve 265 (Western section), 10km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.42138889","-19.92111111","15657","Aristida pruinosa","1898261","2006-05-16","2006-05-16","1693069","<UNNAMED>","Calton Hills Station, c. 80km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.1119444444","-17.7597222222","15657","Aristida pruinosa","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.04138889","-21.49388889","15657","Aristida pruinosa","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.88055556","-18.54444444","15657","Aristida pruinosa","1909220","2013-03-13","2013-03-13","1699673","<UNNAMED>","0.6km by the road West of Flag's Lookout, Canyon Station, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.4947222222","-18.9005555556","15657","Aristida pruinosa","1910663","2012-04-07","2012-04-07","1706820","<UNNAMED>","Boodjamulla NP, S boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.7833784572","-18.9140615953","15657","Aristida pruinosa","1910700","2009-07-12","2009-07-12","1692314","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.14933179","-19.69246462","15657","Aristida pruinosa","1911778","2006-05-22","2006-05-22","1706234","<UNNAMED>","20km W of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.8505555556","-17.8605555556","15657","Aristida pruinosa","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.28083333","-17.31416667","15657","Aristida pruinosa","1916580","2005-05-03","2005-05-03","1687577","<UNNAMED>","Westmoreland Station, 3.5km NE of the homestead (Gulf site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5869444444","-18.2666666667","15657","Aristida pruinosa","1918571","2011-04-22","2011-04-22","1698501","<UNNAMED>","106.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.1836111111","-20.0516666667","15657","Aristida pruinosa","1922618","2010-03-30","2010-03-30","1686814","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.4463888889","-17.6411111111","15657","Aristida pruinosa","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.2511850346","-20.2484874","15657","Aristida pruinosa","1924310","1962-04-17","1962-04-17","1710129","<UNNAMED>","Dugald River near Patti's.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.4178081602","-20.2484685986","15657","Aristida pruinosa","1924697","1935-04-13","1935-04-13","1708297","<UNNAMED>","Mt Bradshaw.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.08446588","-20.74846244","15657","Aristida pruinosa","1924727","1981-04-01","1981-04-30","1709570","<UNNAMED>","'Rangeside', 10-18 km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.7789152811","-18.5519117187","15657","Aristida pruinosa","1924764","1999-06-08","1999-06-08","1708440","<UNNAMED>","Along road from Claraville to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5011465205","-23.4984494794","15657","Aristida pruinosa","1924968","1930-11-24","1930-11-24","1710213","<UNNAMED>","Lochnager Rocklea.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5011465205","-23.4984494794","15657","Aristida pruinosa","1924977","1930-11-17","1930-11-17","1710213","<UNNAMED>","Lochnager Rocklea.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.4178554442","-20.5818205112","15657","Aristida pruinosa","1925031","1954-03-11","1954-03-11","1708098","<UNNAMED>","5 M N of CLoncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.4178554442","-20.7484871779","15657","Aristida pruinosa","1925032","1943-02-01","1943-02-28","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.77280587","-20.83235417","15657","Aristida pruinosa","1925350","1993-03-20","1993-03-20","1709455","<UNNAMED>","18km ENE of Prairie on Flinders Hwy (GPS 20 50 02 144 46 18) (site HUG 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6991818652","-20.4579052909","15657","Aristida pruinosa","1925385","1998-06-22","1998-06-22","1708060","<UNNAMED>","About 70km SW of Charters Towers (GPS 20 27 34 145 41 53)(site 241).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.4928554442","-20.7068205112","15657","Aristida pruinosa","1925600","1994-04-19","1994-04-19","1710503","<UNNAMED>","3km NW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.02197242","-21.50123289","15657","Aristida pruinosa","1925844","2005-04-01","2005-04-01","1708314","<UNNAMED>","Moorrinya National Park, ca. 100km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.39631042","-18.99566067","15657","Aristida pruinosa","1925863","2003-05-16","2003-05-16","1710539","<UNNAMED>","Mt Dudley Station, 0.6km N of Flohrs, 20m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.0928355159","-17.7734934983","15657","Aristida pruinosa","1925967","1974-05-01","1974-05-01","1708694","<UNNAMED>","Wernadinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4177986667","-20.4151327666","15657","Aristida pruinosa","1926078","1953-06-19","1953-06-19","1707819","<UNNAMED>","6 mile NE of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.251197117","-20.2484958631","15657","Aristida pruinosa","1926094","1947-12-12","1947-12-12","1708100","<UNNAMED>","28 miles of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.33487516","-20.44748553","15657","Aristida pruinosa","1926235","2005-02-23","2005-02-23","1710302","<UNNAMED>","S of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.0761983632","-18.6068376441","15657","Aristida pruinosa","1926278","1995-05-06","1995-05-06","1708449","<UNNAMED>","Just north of Musselbrook Mining Camp near old dam, 175km N of Camooweal. Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.1761983632","-18.7735043108","15657","Aristida pruinosa","1926279","1995-04-28","1995-04-28","1708450","<UNNAMED>","26km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.683","-19.492","15657","Aristida pruinosa","1926379","1770-04-19","2017-08-14","1707634","<UNNAMED>","Spyglass, N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.4178656637","-20.7484954579","15657","Aristida pruinosa","1926474","1935-04-27","1935-04-27","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.65816885","-18.52365078","15657","Aristida pruinosa","1926619","2006-02-23","2006-02-23","1709882","<UNNAMED>","Crest of the Bang Bang Jumpup, on the Burke Development Road, ca. 100km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.1595316965","-18.5568376441","15657","Aristida pruinosa","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.34869879","-22.02500736","15657","Aristida pruinosa","1926912","2008-04-02","2008-04-02","1707478","<UNNAMED>","Along road (Moray-Carmichael boundary road) between Moray Downs and Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4859484018","-21.4488260435","15657","Aristida pruinosa","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5844725361","-20.9151319449","15657","Aristida pruinosa","1927084","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.6094725361","-20.8401319449","15657","Aristida pruinosa","1927264","1936-05-22","1936-05-22","1709757","<UNNAMED>","The Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.0228247747","-17.9318204957","15657","Aristida pruinosa","1927343","2001-06-10","2001-06-10","1710143","<UNNAMED>","On a track ca 14km directly SW of Glenore Homestead (site 83).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.30684465","-18.75976456","15657","Aristida pruinosa","1927355","1999-04-22","1999-04-22","1707866","<UNNAMED>","4.5km S along track off Gregory Dev. Road just W of Einasleigh River near Carpentaria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.6706964833","-19.9975684244","15657","Aristida pruinosa","1927374","2000-04-04","2000-04-04","1710228","<UNNAMED>","Approximately 102km directly NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.2511522628","-20.2484705302","15657","Aristida pruinosa","1927404","1954-06-25","1954-06-25","1708024","<UNNAMED>","32 mile NNE of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.5844809179","-20.4151362343","15657","Aristida pruinosa","1927405","1965-08-16","1965-08-16","1708099","<UNNAMED>","Amaroo 50 miles N of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.7913888889","-16.5419444444","15657","Aristida pruinosa","1927466","2012-05-04","2012-05-04","1710003","<UNNAMED>","Wrotham Park, 119.3km by road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.1128006838","-21.1712352992","15657","Aristida pruinosa","1927515","2005-03-03","2005-03-03","1710317","<UNNAMED>","On stock route through Timaru Station, 46km SSE of Torrens Creek (DEU site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3427992161","-20.5901291089","15657","Aristida pruinosa","1927585","1973-03-28","1973-03-28","1709940","<UNNAMED>","Ca 9 km SW of Pentland Pln.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.10252291","-21.14901308","15657","Aristida pruinosa","1929673","2005-03-03","2005-03-03","1712472","<UNNAMED>","On stock route through Timaru Station, 43km SSE of Torrens Creek (DEU site 550).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.0095317","-18.60683764","15657","Aristida pruinosa","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.3262043424","-21.673495842","15657","Aristida pruinosa","1930737","1985-05-01","1985-05-31","1714217","<UNNAMED>","Spile Creek 21 km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.7095332563","-22.073491717","15657","Aristida pruinosa","1930756","1979-06-10","1979-06-10","1715817","<UNNAMED>","Buckinham Downs 4 km W of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.837803","-20.4604123","15657","Aristida pruinosa","1931190","2000-04-18","2000-04-18","1714675","<UNNAMED>","1.5km South of Warang homestead site, White Mountains National Park, 55.5km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.5761940469","-20.6234918059","15657","Aristida pruinosa","1931604","1976-05-14","1976-05-14","1716087","<UNNAMED>","Lake Moondarra Viewpoint 4 km from.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
