"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","743","Rattus lutreolus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","152.74215","-26.69787","743","Rattus lutreolus","1976317","2010-01-29","2010-01-29","1729406","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.13415","-19.03082","743","Rattus lutreolus","1977125","2011-12-15","2011-12-15","1729455","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.12081","-19.04206","743","Rattus lutreolus","1975225","2015-11-07","2015-11-07","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.12081","-19.04206","743","Rattus lutreolus","1975338","2012-09-30","2012-09-30","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.12081","-19.04206","743","Rattus lutreolus","1975509","2012-10-24","2012-10-24","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.12081","-19.04206","743","Rattus lutreolus","1976687","2014-01-12","2014-01-12","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.12081","-19.04206","743","Rattus lutreolus","1977132","2012-01-13","2012-01-13","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.11411","-19.01883","743","Rattus lutreolus","1974556","2014-11-16","2014-11-16","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.12073","-19.01847","743","Rattus lutreolus","1975836","2013-03-04","2013-03-04","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.12572","-19.03707","743","Rattus lutreolus","1974580","2014-11-20","2014-11-20","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.12572","-19.03707","743","Rattus lutreolus","1976829","2014-01-19","2014-01-19","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.12951","-19.0428","743","Rattus lutreolus","1975212","2015-11-04","2015-11-04","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.12951","-19.0428","743","Rattus lutreolus","1976653","2014-01-08","2014-01-08","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.11048","-19.03766","743","Rattus lutreolus","1975233","2015-11-09","2015-11-09","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.11605","-19.05111","743","Rattus lutreolus","1975537","2013-02-14","2013-02-14","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.11605","-19.05111","743","Rattus lutreolus","1975674","2013-02-19","2013-02-19","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","146.11282","-19.04197","743","Rattus lutreolus","1976658","2014-01-09","2014-01-09","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.11545","-19.07047","743","Rattus lutreolus","1976517","2014-01-07","2014-01-07","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.12593","-19.03609","743","Rattus lutreolus","1976346","2013-11-23","2013-11-23","1730153","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.12576","-19.03671","743","Rattus lutreolus","1976491","2013-11-24","2013-11-24","1730158","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.12637","-19.03497","743","Rattus lutreolus","1976020","2013-11-05","2013-11-05","1730334","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.12482","-19.03934","743","Rattus lutreolus","1976354","2013-11-23","2013-11-23","1730495","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.12634","-19.0352","743","Rattus lutreolus","1976489","2013-11-24","2013-11-24","1730496","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.12654","-19.03626","743","Rattus lutreolus","1976360","2013-11-24","2013-11-24","1730500","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.12575","-19.04002","743","Rattus lutreolus","1976490","2013-11-24","2013-11-24","1730502","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.12738","-19.04235","743","Rattus lutreolus","1976501","2013-11-26","2013-11-26","1730503","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","152.39274856","-28.04424049","743","Rattus lutreolus","502515","1972-01-01","1972-01-01","502699","54012","Cunningham's Gap NP, Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","153.17187731","-25.23590817","743","Rattus lutreolus","476378","1975-01-01","1975-12-31","489097","27125","Hidden Lake, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"29","153.17187722","-25.22340821","743","Rattus lutreolus","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","153.07188146","-25.52757468","743","Rattus lutreolus","486308","1975-01-01","1975-12-31","488419","28451","5km N Lake Boemingen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"31","153.14272667","-26.92757099","743","Rattus lutreolus","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","153.38856301","-27.77340047","743","Rattus lutreolus","501317","1994-06-01","1994-06-30","503860","52103","Kangaroo Island, Moreton Bay","2000","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","153.39689647","-27.80673366","743","Rattus lutreolus","501413","1994-06-01","1994-06-30","503780","52224","Woogoompah Island, Moreton Bay","2000","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","153.41772961","-27.82340012","743","Rattus lutreolus","501478","1994-06-01","1994-06-30","503728","52332","South Stradbroke Island, Moreton Bay","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9533364405","-26.8465926078","743","Rattus lutreolus","1080375","2008-09-17","","975830","INCIDENTAL","W boundary of Blue Gum section, Glasshouse Mts NP","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.008411053","-26.7966526035","743","Rattus lutreolus","1196078","2010-10-26","2010-10-28","1080139","1","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.34072704","-27.992228977","743","Rattus lutreolus","1881721","2018-09-27","2018-09-27","1667592","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"38","153.09828212","-26.84007142","743","Rattus lutreolus","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8343912","-24.1817523","743","Rattus lutreolus","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5524736255","-26.8428472903","743","Rattus lutreolus","982793","2004-12-07","2004-12-08","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.5705","-26.86455","743","Rattus lutreolus","982794","2004-12-09","2004-12-10","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.5705","-26.86455","743","Rattus lutreolus","982802","2004-12-08","2004-12-09","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.08854789","-25.53313013","743","Rattus lutreolus","539405","1976-01-01","1976-12-31","531739","119255","Area 1, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5162895032","-17.5410366364","743","Rattus lutreolus","916663","2004-06-15","","852856","INCIDENTAL","Kennedy Highway, Chilverton","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.5533098777","-17.2656901488","743","Rattus lutreolus","917168","2005-05-28","","852828","INCIDENTAL","The Seven Sisters, Atherton Tableland","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"46","144.5577777777","-18.3327777777","743","Rattus lutreolus","1004971","2006-11-19","2006-11-19","924239","INCIDENTAL","Undarra Naotional Park, Creek N of Mount Lamb","900","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.41772674","-27.48173439","743","Rattus lutreolus","540971","1993-02-11","1993-02-11","540176","120821","Myora Springs, North Stradbroke Island","900","7387","Catterall (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","152.968183629","-25.608361424","743","Rattus lutreolus","34824","1996-03-21","1996-03-21","16563","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"49","152.991049033","-25.486186642","743","Rattus lutreolus","33258","1996-09-22","1996-09-22","15409","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"50","152.991049033","-25.486186642","743","Rattus lutreolus","33265","1996-10-02","1996-10-02","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"51","152.991049033","-25.486186642","743","Rattus lutreolus","33266","1996-10-03","1996-10-03","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"52","153.334914937","-24.966810305","743","Rattus lutreolus","34775","1997-01-04","1997-01-04","16547","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"53","153.036603356","-25.384241657","743","Rattus lutreolus","33488","1997-06-19","1997-06-19","15574","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","153.231874368","-24.984797345","743","Rattus lutreolus","33514","1997-07-21","1997-07-21","15594","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.150532527","-25.681430839","743","Rattus lutreolus","33227","1997-12-04","1997-12-04","15396","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","152.0753426217","-28.4627860581","743","Rattus lutreolus","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"57","149.1475","-21.0394","743","Rattus lutreolus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","152.78856932","-27.37757253","743","Rattus lutreolus","540475","1960-01-01","1960-12-31","540667","120325","Mt Nebo","900","7457","Cook & Campbell (1965)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0515333333","-26.0462666666","743","Rattus lutreolus","858606","2003-11-18","2003-11-22","801391","Site 15F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0093333333","-26.0545833333","743","Rattus lutreolus","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0295333333","-26.2214666666","743","Rattus lutreolus","858623","2003-11-21","2003-11-25","801396","Site 21F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.18440121","-27.94006826","743","Rattus lutreolus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6596318906","-27.0762382332","743","Rattus lutreolus","1165374","2010-04-13","2010-04-14","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","152.6596318906","-27.0762382332","743","Rattus lutreolus","1165379","2010-04-14","2010-04-15","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","152.6616041889","-27.0844588369","743","Rattus lutreolus","1165380","2010-04-14","2010-04-15","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","152.6596318906","-27.0762382332","743","Rattus lutreolus","1165383","2010-04-14","2010-04-15","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","153.3919444444","-27.9719444444","743","Rattus lutreolus","461697","2000-10-30","","455250","Endeavour Foundation Bushland 2","Endeavour Foundation Bushland 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.3719444444","-27.9647222222","743","Rattus lutreolus","461777","2000-11-23","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.3741666666","-27.8991666666","743","Rattus lutreolus","461815","2000-11-30","","455253","Coombabah Lakelands","Coombabah Lakelands","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.3738888888","-27.8997222222","743","Rattus lutreolus","461681","2000-11-30","","455172","Coombabah Lakelands 2","Coombabah Lakelands 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.3905555555","-27.9658333333","743","Rattus lutreolus","461678","2001-01-13","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.3741666666","-27.96","743","Rattus lutreolus","461694","2001-01-18","","455176","Olsen Ave Southport","Olsen Ave Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.3094444444","-27.7463888888","743","Rattus lutreolus","461689","2001-01-24","","455181","Woongoolba Reserve","Woongoolba Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.2194444444","-27.6983333333","743","Rattus lutreolus","461720","2001-01-31","","455185","Eagleby Reserve","Eagleby Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.3183333333","-27.8544444444","743","Rattus lutreolus","461707","2001-01-30","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.4380555555","-28.1569444444","743","Rattus lutreolus","461733","2001-03-14","","455193","Currumbin Waters Reserve","Currumbin Waters Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.10106481","-27.43173655","743","Rattus lutreolus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","153.38022985","-27.77756718","743","Rattus lutreolus","518914","1994-06-01","1994-06-01","516258","99696","578 KANGAROO ISLAND MORETON BAY ISLAND","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"79","153.38856332","-27.81228925","743","Rattus lutreolus","518915","1994-06-01","1994-06-01","516259","99697","579 WOOGOOMPAH ISLAND MORETON BAY ISLAND","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"80","153.41495214","-27.85256669","743","Rattus lutreolus","518918","1994-06-01","1994-06-01","516262","99700","577 SOUTH STRADBROKE IS.","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"81","153.04383681","-26.64090539","743","Rattus lutreolus","518777","1995-05-25","1995-05-25","516388","99559","604 LOWER EUDLO CREEK SITE C NORTH WESTERN AREA LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"82","153.42605982","-27.46923438","743","Rattus lutreolus","518862","1997-02-03","1997-02-03","516313","99644","673 NORTH STRADBROKE ISL ADJACENT TO MYORA SPRINGS","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"83","151.59828372","-26.87901604","743","Rattus lutreolus","519329","1994-11-03","1994-11-03","525871","100111","Dandabah-swamp adjacent to park office","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"84","153.0507945197","-26.4928163275","743","Rattus lutreolus","1344715","2013-12-02","2014-03-24","1202638","INCIDENTAL","Doonan Ck tributary, near N boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"85","153.0507858542","-26.4959314174","743","Rattus lutreolus","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"86","153.0518919833","-26.5010686525","743","Rattus lutreolus","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"87","152.99495058","-26.86062765","743","Rattus lutreolus","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"88","152.54272201","-25.44841194","743","Rattus lutreolus","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"89","153.075","-26.6666666666","743","Rattus lutreolus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.83023577","-27.43173859","743","Rattus lutreolus","487593","1984-10-01","1984-10-31","500540","42112","Junct. Sth Boundary Rd & Scrub Rd, SF309","450","1459","Driscoll & Quinlan (1985)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9603948879","-26.7813524199","743","Rattus lutreolus","1139976","2000-10-25","2000-10-25","1030491","Site 3","Dularcha NP, Landsborough. Approx 300m SSW of old tunnel, on side track west of central track.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.9603948879","-26.7813524199","743","Rattus lutreolus","1139977","2000-10-26","2000-10-26","1030491","Site 3","Dularcha NP, Landsborough. Approx 300m SSW of old tunnel, on side track west of central track.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.45106017","-27.56506735","743","Rattus lutreolus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"94","153.05105419","-26.16507321","743","Rattus lutreolus","494368","1975-08-18","1975-08-18","486832","31159","Noosa Plain, Cooloola Fauna Res.","900","1530","Dwyer & Willmer (1975)","3461","Department of Environment, Science and Innovation","DES"
"95","153.04272107","-26.17340657","743","Rattus lutreolus","494376","1970-01-01","1970-12-31","486840","31173","Noosa Plain (south), Cooloola NP","7000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"96","153.05938693","-26.11507327","743","Rattus lutreolus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"97","152.95938814","-26.07340743","743","Rattus lutreolus","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"98","153.11771892","-26.04840618","743","Rattus lutreolus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"99","152.99689499","-26.86090541","743","Rattus lutreolus","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"100","153.03438819","-26.20673989","743","Rattus lutreolus","494313","1975-01-01","1975-12-31","486729","31406","Cooloola NP, E of Lake Como","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"101","153.04688804","-26.21090646","743","Rattus lutreolus","494314","1975-01-01","1975-12-31","486730","31407","Cooloola NP, W of Lake Cooloola","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"102","153.04688755","-26.16090658","743","Rattus lutreolus","494442","1975-01-01","1975-12-31","486868","31119","Cooloola NP, sth Noosa Plain","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","153.09688672","-26.1609063","743","Rattus lutreolus","494450","1975-01-01","1975-12-31","486876","31127","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"104","153.09272012","-26.16090633","743","Rattus lutreolus","494448","1979-01-01","1979-12-31","486874","31125","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"105","153.08439237","-26.72340496","743","Rattus lutreolus","539658","1990-08-01","1990-08-31","531470","119508","Sunshine Coast (Nr Mooloolah NP)","450","7229","Ebsworth (1990)","3461","Department of Environment, Science and Innovation","DES"
"106","153.11217043","-26.80951577","743","Rattus lutreolus","531916","1994-04-10","1994-04-10","529209","111758","Site 4, proposed Bell's Ck Arterial Rd, Caloundra","300","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"107","153.11078162","-26.81507133","743","Rattus lutreolus","531918","1994-04-10","1994-04-10","529211","111760","Site 3, proposed Bell's Ck Arterial Rd, Caloundra","300","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"108","153.10105964","-26.82340472","743","Rattus lutreolus","531919","1994-04-10","1994-04-10","529212","111761","Site 2, proposed Bell's Ck Arterial Rd, Caloundra","300","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5172433967","-21.1839424863","743","Rattus lutreolus","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","148.5131210049","-21.1791918936","743","Rattus lutreolus","1121330","2008-02-07","","1015281","Rainforest ridge","Crediton State Forest","100","12169","Eungella swamp rat,  northern quoll and rainforest expansion","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0510655291","-26.0816491818","743","Rattus lutreolus","894171","1993-04-06","","838583","<UNNAMED>","Freshwater Lake - Great Sandy Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"112","146.4447767043","-19.1117648434","743","Rattus lutreolus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"113","153.05522515","-26.59423876","743","Rattus lutreolus","539606","1994-09-10","1994-09-10","531536","119456","Maroochy Wetland Sanctuary, Sports Rd, Bli Bli","900","7117","Fleming (1994)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4583333333","-17.2777777777","743","Rattus lutreolus","1194277","2009-08-28","","1078755","INCIDENTAL","Half way up Mount Baldy","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"115","152.584386119","-25.248412042","743","Rattus lutreolus","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","152.4277817331","-28.2276214713","743","Rattus lutreolus","896209","1993-08-31","","838772","<UNNAMED>","Hastings River Mouse Capture site, Gambubal SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","152.6070754448","-26.6804378775","743","Rattus lutreolus","897661","1996-03-14","1996-03-15","837716","<UNNAMED>","Grassy open forest adjacent to Peter's Ck Falls Circuit Walk car park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"118","152.5570688685","-28.3130430848","743","Rattus lutreolus","896994","1997-04-24","","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","152.5570688685","-28.3130430848","743","Rattus lutreolus","897015","1997-04-02","1997-04-04","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
