"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.49369836","-18.72628209","3350","Triumfetta rupestris","1797816","2009-06-07","2009-06-07","1610940","<UNNAMED>","Lawn Hill National Park, at entrance grid 3.5km from camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.3193779939","-20.9899751261","3350","Triumfetta rupestris","1837703","2000-07-18","2000-07-18","1590719","<UNNAMED>","'Ardmore', c 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4178656637","-20.7484954579","3350","Triumfetta rupestris","1947931","1935-04-28","1935-04-28","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","3350","Triumfetta rupestris","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5095324179","-18.7235005745","3350","Triumfetta rupestris","1665737","1992-04-07","1992-04-07","1478676","<UNNAMED>","2km E of Lawn Hill National Park on track to Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.7428578913","-20.0901590446","3350","Triumfetta rupestris","1680313","1992-04-06","1992-04-06","1516180","<UNNAMED>","5km NE of Lake Julius on road to Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.9761912246","-20.0068257112","3350","Triumfetta rupestris","1701167","1992-04-06","1992-04-06","1495632","<UNNAMED>","10km NW of Kajabbi along dismantled railway line to Mt Cuthbert Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.547893997","-20.7018080451","3350","Triumfetta rupestris","1730149","2001-08-23","2001-08-23","1517435","<UNNAMED>","Ca. 5km S of Lake Moondarra, just 2.5km off the Mt Isa to Lake Moondarra Rd (site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9928656743","-19.0901669892","3350","Triumfetta rupestris","1694822","1992-04-07","1992-04-07","1513529","<UNNAMED>","58km S of Gregory Downs on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4928650299","-18.7235043108","3350","Triumfetta rupestris","1695884","1992-04-07","1992-04-07","1516181","<UNNAMED>","Lawn Hill National Park, W of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.5818339078","3350","Triumfetta rupestris","1942137","1985-07-27","1985-07-27","1481125","<UNNAMED>","Lawn Hill NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3428650299","-18.6735043108","3350","Triumfetta rupestris","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.6761940469","-20.6234918059","3350","Triumfetta rupestris","1730359","1998-04-23","1998-04-23","1524914","<UNNAMED>","Lake Julius Road, 23.9 km E of Mt Isa, background fauna site B13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5117546402","-18.7776672412","3350","Triumfetta rupestris","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.12618235","-19.85682195","3350","Triumfetta rupestris","1680308","1991-06-16","1991-06-16","1466254","<UNNAMED>","32km NNE of Kajabbi on road to Coolullah Station Homestead, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1595316965","-18.6068376441","3350","Triumfetta rupestris","1706605","1995-04-29","1995-04-29","1512284","<UNNAMED>","4.3km by road from Musselbrook Mining Camp Stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.75119908","-18.74850057","3350","Triumfetta rupestris","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.2761887775","-20.7568205112","3350","Triumfetta rupestris","1665093","1992-04-28","1992-04-28","1508183","<UNNAMED>","25km W of Cloncurry on road to Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.2761887775","-20.7568205112","3350","Triumfetta rupestris","1680314","1991-06-12","1991-06-12","1478675","<UNNAMED>","25km E of Cloncurry on Barkly Highway towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.45916667","-18.45222222","3350","Triumfetta rupestris","1833236","1998-06-11","1998-06-11","1611771","<UNNAMED>","C. 35km N of Lawn Hill Gorge, c. 280km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.7511990846","-18.9151672412","3350","Triumfetta rupestris","1649815","1948-05-30","1948-05-30","1405918","<UNNAMED>","15M NNE of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.5595245579","-20.4234923779","3350","Triumfetta rupestris","1654095","1990-01-13","1990-01-13","1446890","<UNNAMED>","Paroo Range 35K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.15951568","-19.84015529","3350","Triumfetta rupestris","1680309","1992-04-06","1992-04-06","1508670","<UNNAMED>","Leichhardt River crossing, Coolullah Station, 2km S of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4178656637","-20.7484954579","3350","Triumfetta rupestris","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.29286503","-18.50683764","3350","Triumfetta rupestris","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.7761912246","-20.0901590446","3350","Triumfetta rupestris","1685562","1992-04-06","1992-04-06","1478677","<UNNAMED>","c. 80km NE of Mt Isa, Kajabbi-Lake Julius Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.50953242","-18.67350057","3350","Triumfetta rupestris","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4831428076","-18.7085043108","3350","Triumfetta rupestris","1827088","2009-06-09","2009-06-09","1634340","<UNNAMED>","Lawn Hill National Park. Above Lawn Hill Creek at Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5845324179","-18.7485005745","3350","Triumfetta rupestris","1566362","1947-03-23","1947-03-23","1390876","<UNNAMED>","Adel's Grove, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4178650299","-18.7485043108","3350","Triumfetta rupestris","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.4928650299","-18.7068376441","3350","Triumfetta rupestris","1956784","1987-03-10","1987-03-10","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.35083333","-19.60083333","3350","Triumfetta rupestris","1901865","2006-05-18","2006-05-18","1682916","<UNNAMED>","Calton Hills station, 10km from Gunpowder on small mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.73936314","-18.44020753","3350","Triumfetta rupestris","1918713","2009-07-12","2009-07-12","1692149","<UNNAMED>","Lawn Hill Stn, NW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4178637837","-20.0818291964","3350","Triumfetta rupestris","1630947","1963-05-01","1963-05-31","1444933","<UNNAMED>","Carlton Hills 45M N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.6428500852","-20.9234821249","3350","Triumfetta rupestris","1646581","1985-05-01","1985-05-31","1407770","<UNNAMED>","25K SW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.9595245579","-20.1068257112","3350","Triumfetta rupestris","1701176","1991-06-17","1991-06-17","1503333","<UNNAMED>","9km S of Kajabbi towards Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4231428076","-18.5890598664","3350","Triumfetta rupestris","1779316","2001-06-28","2001-06-28","1572411","<UNNAMED>","Gorge Creek, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5095324179","-18.6901672412","3350","Triumfetta rupestris","1688973","1993-08-22","1993-08-22","1491157","<UNNAMED>","C 500metres up Constance Range walk trail from campground at Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.49364836","-18.71469042","3350","Triumfetta rupestris","1830713","2006-04-07","2006-04-07","1607130","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
