"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1808","-22.655","35585","Schoenoplectiella articulata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","143.0927855558","-13.6734891699","35585","Schoenoplectiella articulata","1513680","1975-09-11","1975-09-11","1364538","<UNNAMED>","35.6KM BY ROAD NNW OF COEN TOWARDS ARCHER RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5844198416","-22.5817605156","35585","Schoenoplectiella articulata","1530675","1975-06-08","1975-06-08","1343357","<UNNAMED>","St Lawrence Rd, Causeway Creek C 40K N of Bruce Hwy 150K N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2594145236","-22.7567572819","35585","Schoenoplectiella articulata","1545662","1977-07-07","1977-07-07","1363962","<UNNAMED>","PLAINS HS 2KM W OF SHOALWATER BAY MILITARY RESERVE TILPAL CK 10KM SSW MT PH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844152086","-20.4151062839","35585","Schoenoplectiella articulata","1563589","1770-04-19","2000-11-07","1375076","<UNNAMED>","BIG CK NEAR PROSERPINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511188891","-13.9151558366","35585","Schoenoplectiella articulata","1583928","1948-08-03","1948-08-03","1359035","<UNNAMED>","COEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6094586448","-18.8067986015","35585","Schoenoplectiella articulata","1590740","1975-04-16","1975-04-16","1455227","<UNNAMED>","MCKINNOCK'S CK CA 255KM N OF HUGHENDEN ON RAVENSHOE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5261125464","-13.9401539398","35585","Schoenoplectiella articulata","1603187","1978-08-19","1978-08-19","1455184","<UNNAMED>","7KM NW OF SILVER PLAINS HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0844356051","-15.0818059205","35585","Schoenoplectiella articulata","1631693","1978-08-06","1978-08-06","1420138","<UNNAMED>","6KM S OF STARCKE HS NR ELDERSLIE HS TOWARDS MORGAN RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8427735","-19.75678437","35585","Schoenoplectiella articulata","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5927516","-22.37342737","35585","Schoenoplectiella articulata","1719347","1992-07-16","1992-07-16","1469637","<UNNAMED>","Waverley Creek, adjacent to Rest Area, Bruce Highway, between Mackay and Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5010719703","-22.4984217932","35585","Schoenoplectiella articulata","1743370","2001-09-12","2001-09-12","1550963","<UNNAMED>","Reedy Creek on Braeside firebreak. Shoalwater Bay Military Training Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5909401195","-19.2036183946","35585","Schoenoplectiella articulata","1762788","1999-09-30","1999-09-30","1535085","<UNNAMED>","(Creekline west of Saunders Beach road) approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0416944","-13.5095","35585","Schoenoplectiella articulata","1885927","2018-11-11","2018-11-11","1670862","<UNNAMED>","C. 8.5km along a track E off the main road c. 40km N of Coen, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.63061103","-18.44015605","35585","Schoenoplectiella articulata","1937107","2000-07-23","2000-07-23","1719529","<UNNAMED>","Magowra spring, Warren Vale, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.27305556","-22.71944444","35585","Schoenoplectiella articulata","1937127","2011-04-11","2011-04-11","1718694","<UNNAMED>","North-South road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.70825","-16.82975","35585","Schoenoplectiella articulata","1978776","2016-11-22","2016-11-22","1732338","<UNNAMED>","Edge of Fairy Wren Lake, Cattana Wetland, Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
