"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.7484666716","16032","Tetracera daemeliana","1517593","1963-09-01","1963-09-30","1340349","<UNNAMED>","Forestry Reserve 1073, N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","16032","Tetracera daemeliana","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4261188891","-13.7901558366","16032","Tetracera daemeliana","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","16032","Tetracera daemeliana","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.584449205","-10.7485031386","16032","Tetracera daemeliana","1573698","1965-10-30","1965-10-30","1370689","<UNNAMED>","Between Somerset, C. 13km SE of Cape York and Fly Point, C. 11km SE of Cape York, via Lockerbie C. 13.6km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2761162963","-12.5068273441","16032","Tetracera daemeliana","1620773","1977-11-17","1977-11-17","1441385","<UNNAMED>","Pascoe River mouth, North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1094334193","-17.8734606206","16032","Tetracera daemeliana","1654911","1949-12-24","1949-12-24","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1761162963","-12.7234940108","16032","Tetracera daemeliana","1655604","1977-11-20","1977-11-20","1413100","<UNNAMED>","Garraway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4761188891","-13.8068225032","16032","Tetracera daemeliana","1662224","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7664967796","-11.0536374945","16032","Tetracera daemeliana","1685355","1993-10-09","1993-10-09","1503554","<UNNAMED>","Sadd Point, mouth of Henderson Creek, 45.4km ESE of Bamaga, Orford Bay 1:100 000 sheet 7475-928773, north-east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3433385185","-12.6784940108","16032","Tetracera daemeliana","1690078","1993-04-27","1993-04-27","1481389","<UNNAMED>","Upper catchemnt of Wilson Creek, Iron Range National Park 11.9km North of Lockhart River community, (GPS 12 40 48 143 20 32), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.076100086","-17.7901272873","16032","Tetracera daemeliana","1690130","1992-11-24","1992-11-24","1516632","<UNNAMED>","South Maria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0897254534","-12.2521069858","16032","Tetracera daemeliana","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5927825384","-10.7235031386","16032","Tetracera daemeliana","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5427825384","-10.7235031386","16032","Tetracera daemeliana","1726116","2001-02-08","2001-02-08","1575796","<UNNAMED>","Pajinka Water Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8427706123","-17.0234646669","16032","Tetracera daemeliana","1765158","1989-12-04","1989-12-04","1537403","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3761162963","-12.6401606775","16032","Tetracera daemeliana","1795610","1981-10-27","1981-10-27","1621218","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.342782963","-12.6734940108","16032","Tetracera daemeliana","1809404","1973-10-19","1973-10-19","1628615","<UNNAMED>","Between Gordon and Packers Creeks on the road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427706123","-17.0067980002","16032","Tetracera daemeliana","1814441","1986-10-01","1986-10-01","1632705","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.44694444","-16.10305556","16032","Tetracera daemeliana","1815984","2009-12-12","2009-12-12","1582419","<UNNAMED>","James Cook University Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.97638889","-13.11666667","16032","Tetracera daemeliana","1816557","2006-11-19","2006-11-19","1613010","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.85945276","-11.71072081","16032","Tetracera daemeliana","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3594393969","-16.2401371778","16032","Tetracera daemeliana","1842005","2000-03-22","2000-03-22","1607765","<UNNAMED>","Luftra Creek, north of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2725","-12.5027777778","16032","Tetracera daemeliana","1864440","2015-10-17","2015-10-17","1662146","<UNNAMED>","Pascoe River mouth, 18km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.58444921","-10.74850314","16032","Tetracera daemeliana","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.84276764","-16.99013334","16032","Tetracera daemeliana","1942400","1986-10-01","1986-10-01","1640473","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6927825386","-10.9401698056","16032","Tetracera daemeliana","1950666","1995-05-05","1995-05-05","1715803","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0844334193","-17.9151272873","16032","Tetracera daemeliana","1958204","1949-12-24","1949-12-24","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.67664","-16.80593","16032","Tetracera daemeliana","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
