"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","13868","Lomandra filiformis subsp. coriacea","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.061583","-27.256935","13868","Lomandra filiformis subsp. coriacea","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"2","152.7510733254","-27.5817384219","13868","Lomandra filiformis subsp. coriacea","1539642","1888-11-15","1888-11-15","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8769225361","-27.6132077115","13868","Lomandra filiformis subsp. coriacea","1540247","1987-11-15","1987-11-15","1345134","<UNNAMED>","Collingwood Park, Ipswich 9442-877454.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.05939864","-27.55673464","13868","Lomandra filiformis subsp. coriacea","1592958","1966-02-10","1966-02-10","1411988","<UNNAMED>","Brisbane, SW of Mt Gravatt (proposed site of Griffith University).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.89273999","-27.62340509","13868","Lomandra filiformis subsp. coriacea","1636574","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.55305556","-28.08","13868","Lomandra filiformis subsp. coriacea","1680596","1992-10-08","1992-10-08","1505408","<UNNAMED>","Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.90940666","-27.65673842","13868","Lomandra filiformis subsp. coriacea","1681266","1994-05-06","1994-05-06","1511976","<UNNAMED>","O'Possum Creek, 5km S of Camira, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.20939864","-27.54006798","13868","Lomandra filiformis subsp. coriacea","1688933","1994-05-01","1994-05-31","1514111","<UNNAMED>","J.C. Trotter Reserve, Sherpon St, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.97270405","-28.10957591","13868","Lomandra filiformis subsp. coriacea","1805591","2010-08-19","2010-08-19","1612514","<UNNAMED>","Hendon-Deuchar Road, approximately 10km south-west of Allora (Lots 435 and 171 M34920).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.18083333","-27.61","13868","Lomandra filiformis subsp. coriacea","1812360","2004-12-13","2004-12-13","1581797","<UNNAMED>","Neville Laurie Reserve, Logan City, off Ford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2866666667","-27.6752777778","13868","Lomandra filiformis subsp. coriacea","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.20523197","-27.6097902","13868","Lomandra filiformis subsp. coriacea","1847473","2008-10-11","2008-10-11","1598780","<UNNAMED>","West Mt Cotton Road, near quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2083333333","-27.4475","13868","Lomandra filiformis subsp. coriacea","1910093","2007-10-05","2007-10-05","1696421","<UNNAMED>","'Wattle Downs', south-east Meandarra, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843986373","-27.5817346444","13868","Lomandra filiformis subsp. coriacea","1940352","1968-03-18","1968-03-18","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177468522","-26.5817479919","13868","Lomandra filiformis subsp. coriacea","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.64274685","-26.74008133","13868","Lomandra filiformis subsp. coriacea","1946263","2004-01-23","2004-01-23","1716821","<UNNAMED>","'Wedgetail', Alice Creek Rd, Kumbia, c. 20km S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510733254","-27.5817384219","13868","Lomandra filiformis subsp. coriacea","1949649","1909-08-01","1909-08-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.5817346444","13868","Lomandra filiformis subsp. coriacea","1958097","1953-11-12","1953-11-12","1712736","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0027699635","-28.2195263908","13868","Lomandra filiformis subsp. coriacea","1960504","2001-11-23","2001-11-23","1560222","<UNNAMED>","Wondul Range, Stock Route, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8188888889","-27.62","13868","Lomandra filiformis subsp. coriacea","1971022","1996-07-19","1996-07-19","1727769","<UNNAMED>","Barclay Street, Bundamba Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9655555556","-25.8694444444","13868","Lomandra filiformis subsp. coriacea","1971079","2006-10-12","2006-10-12","1728010","<UNNAMED>","Track to Mt Norman, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7251324918","-26.6710382627","13868","Lomandra filiformis subsp. coriacea","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
