"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4594393969","-16.1068038444","16877","Ixora biflora","1512903","1973-10-01","1973-10-31","1348306","<UNNAMED>","Oliver Creek, tributary of Noah Creek. Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427727303","-16.3401371778","16877","Ixora biflora","1518836","1974-07-03","1974-07-03","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844339762","-16.9151336716","16877","Ixora biflora","1542311","1962-01-01","1962-12-31","1366701","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594393969","-16.1068038444","16877","Ixora biflora","1546855","1972-08-21","1972-08-21","1388964","<UNNAMED>","Oliver Creek, a tributary of Noah Creek. Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177727303","-16.2484705111","16877","Ixora biflora","1550393","1962-01-01","1962-12-31","1365304","<UNNAMED>","Baileys Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.325","-16.491666667","16877","Ixora biflora","1553525","1932-02-06","1932-02-06","1357854","<UNNAMED>","Slopes of Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261060636","-16.2234705111","16877","Ixora biflora","1557025","1962-10-02","1962-10-02","1346504","<UNNAMED>","Bailey's Creek area, C. 0.25M E of swamill, C. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511082114","-16.5818022747","16877","Ixora biflora","1559554","1948-09-01","1948-09-01","1394256","<UNNAMED>","Devil Devil Creek, Great Dividing Range, C. 9.6km S of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594393969","-16.1401371778","16877","Ixora biflora","1566724","1976-09-09","1976-09-09","1386274","<UNNAMED>","1km N of Cyanide Creek (Arsenic Creek, Oliver Creek) - Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.275","-15.84166667","16877","Ixora biflora","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511035035","-15.7484718798","16877","Ixora biflora","1585898","1948-09-06","1948-09-06","1440770","<UNNAMED>","Mt Finnigan, West slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3594393969","-16.0734705111","16877","Ixora biflora","1598008","1973-06-01","1973-06-30","1438950","<UNNAMED>","Alexandra Creek, N of Thornton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.44277273","-16.10680384","16877","Ixora biflora","1602603","1973-07-01","1973-07-31","1454990","<UNNAMED>","Mt Hemmant, just N of Noah Creek, in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4594393969","-16.1068038444","16877","Ixora biflora","1603768","1972-05-01","1972-05-31","1433100","<UNNAMED>","Oliver Creek, tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4594393969","-16.1068038444","16877","Ixora biflora","1606995","1972-05-01","1972-05-31","1349818","<UNNAMED>","Oliver Creek, tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3261060635","-16.4734705111","16877","Ixora biflora","1630925","1937-06-20","1937-06-20","1440375","<UNNAMED>","Intake, Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927701702","-15.7901385465","16877","Ixora biflora","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761035035","-15.9568052131","16877","Ixora biflora","1639217","1969-05-13","1969-05-13","1438916","<UNNAMED>","End of Granite Creek Logging Road, Bloomfield River W of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777273","-16.08180384","16877","Ixora biflora","1649475","1971-10-01","1971-10-31","1447733","<UNNAMED>","Oliver Creek (Arsenic Creek), a tributary of Noahs Creek, Cape Tribulation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427748781","-16.5901356081","16877","Ixora biflora","1657722","1975-07-31","1975-07-31","1440498","<UNNAMED>","S.F.R. 143, Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3927748781","-16.5401356081","16877","Ixora biflora","1662477","1981-08-25","1981-08-25","1498858","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4594393969","-16.1401371778","16877","Ixora biflora","1662478","1972-12-19","1972-12-19","1494101","<UNNAMED>","Porn. 62, Alexandra near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2261035035","-15.8734718798","16877","Ixora biflora","1663741","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4594393969","-16.1568038444","16877","Ixora biflora","1674640","1991-07-24","1991-07-24","1507741","<UNNAMED>","Noah Creek mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4094415447","-16.5568022747","16877","Ixora biflora","1681724","1984-07-08","1984-07-08","1478614","<UNNAMED>","4.3km E on 9 Mile Road to The Pinnacle, near Rumula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3927748781","-16.5734689414","16877","Ixora biflora","1684776","1993-01-28","1993-01-28","1474691","<UNNAMED>","Rex Range, north east of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4594393969","-16.0568038444","16877","Ixora biflora","1691400","1984-03-14","1984-03-14","1465158","<UNNAMED>","3km Past Noah Head towards Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261060636","-16.1734705111","16877","Ixora biflora","1691408","1972-04-10","1972-04-10","1509232","<UNNAMED>","V.C.L. Noah near Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511082114","-16.5818022747","16877","Ixora biflora","1703676","1972-05-28","1972-05-28","1501428","<UNNAMED>","Mossman-Mt Molloy Road, 8M from Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261060636","-16.1734705111","16877","Ixora biflora","1710546","1977-08-16","1977-08-16","1494100","<UNNAMED>","V.C.L. Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3094393969","-16.3901371778","16877","Ixora biflora","1714871","1992-06-22","1992-06-22","1480030","<UNNAMED>","Pinnacle Rock Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.372949","-16.531891","16877","Ixora biflora","1716009","1988-12-01","1988-12-01","1499105","<UNNAMED>","Rex Range, c. 2.8km from Mossman-Julatten Road intersection on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4594393969","-16.1068038444","16877","Ixora biflora","1729211","1996-02-26","1996-02-26","1558550","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4594393969","-16.0901371778","16877","Ixora biflora","1742412","1984-03-14","1984-03-14","1569558","<UNNAMED>","3km past Noah Head towards Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4443928941","-16.1465466166","16877","Ixora biflora","1751789","2000-05-30","2000-05-30","1563492","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3261060636","-16.3984705111","16877","Ixora biflora","1756363","1996-11-10","1996-11-10","1577740","<UNNAMED>","Creek behind Karnak, Daintree River National Park, tributary of Whyanbeel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3296364361","-16.3381635399","16877","Ixora biflora","1756398","1988-11-01","1988-11-30","1526394","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Creek, 13.7km NW of Mossman, W side of road; site 20; perimeter; A M G 32140/819270 = 7965-214927","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3349949525","-16.4295816222","16877","Ixora biflora","1759474","2001-11-28","2001-11-28","1548430","<UNNAMED>","Saltwater Creek, 4km NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.38955616","-16.56274537","16877","Ixora biflora","1774510","2002-01-31","2002-01-31","1560782","<UNNAMED>","The Gate, property of G & S Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.39144154","-16.55113561","16877","Ixora biflora","1842767","2004-03-18","2004-03-18","1601699","<UNNAMED>","Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.325","-15.808333333","16877","Ixora biflora","1894996","1959-08-30","1959-08-30","1685326","<UNNAMED>","Gap Creek, C. 38km SE of Cooktown, 9km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.25110606","-16.41513718","16877","Ixora biflora","1945173","1937-06-20","1937-06-20","1512576","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.44277273","-16.14013718","16877","Ixora biflora","1959056","1996-11-03","1996-11-03","1719428","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4311111111","-16.1402777778","16877","Ixora biflora","1970547","2010-05-15","2010-05-15","1727483","<UNNAMED>","South side of Noah Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4527777778","-16.1325","16877","Ixora biflora","1978701","1972-03-23","1972-03-23","1732278","<UNNAMED>","Between Oliver Creek and Noahs Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4536111111","-16.0758333333","16877","Ixora biflora","2110321","1997-12-02","1997-12-02","1822248","<UNNAMED>","Daintree National Park Mt Sorrow track before razorback, 2.5km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
