"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.457497954","-17.43902159","2398","Phebalium longifolium","459709","2000-08-12","","453467","INCIDENTAL","Lot 5 Webster Rd, Herberton Range","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.4177773902","-17.2484674866","2398","Phebalium longifolium","1512297","1958-12-24","1958-12-24","1361550","<UNNAMED>","FR 99 Western SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41778","-17.58179893","2398","Phebalium longifolium","1512319","1940-06-03","1940-06-03","1383383","<UNNAMED>","Millet Farm, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511088751","-18.915122672","2398","Phebalium longifolium","1520157","1953-06-24","1953-06-24","1343147","<UNNAMED>","Swamp Creek, Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594422084","-18.9734560053","2398","Phebalium longifolium","1552377","1966-09-01","1966-09-30","1391754","<UNNAMED>","Birthday Falls, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.2484674866","2398","Phebalium longifolium","1552382","1961-06-01","1961-06-30","1382531","<UNNAMED>","R 99 between Atherton & Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2927777753","-19.0567887889","2398","Phebalium longifolium","1559906","1965-06-12","1965-06-12","1378056","<UNNAMED>","4.5M ESE of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177773902","-17.2484674866","2398","Phebalium longifolium","1567278","1973-11-22","1973-11-22","1383661","<UNNAMED>","SFR 194 Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511111086","-19.0817887889","2398","Phebalium longifolium","1567324","1962-08-01","1962-08-31","1378058","<UNNAMED>","Near Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7094444174","-18.1734609834","2398","Phebalium longifolium","1573332","1976-05-15","1976-05-15","1385497","<UNNAMED>","SF 344 C 27K W of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4094440568","-17.3068008199","2398","Phebalium longifolium","1627188","1972-05-10","1972-05-10","1405310","<UNNAMED>","R 99 Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8083333333","-18.5916666667","2398","Phebalium longifolium","1630949","1951-08-14","1951-08-14","1405672","<UNNAMED>","C. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2261111086","-19.0067887889","2398","Phebalium longifolium","1633980","1988-03-06","1988-03-06","1414292","<UNNAMED>","Witts Lookout, Mt Spec NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1761111086","-19.0234554556","2398","Phebalium longifolium","1661843","1990-09-24","1990-09-24","1474873","<UNNAMED>","About 6km west of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4752777778","-17.4544444444","2398","Phebalium longifolium","1685902","1995-06-14","1995-06-14","1496238","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4094440568","-17.3568008199","2398","Phebalium longifolium","1704679","1950-09-26","1950-09-26","1497093","<UNNAMED>","17K SW of Atherton on Rangers near Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1594444419","-19.0234554556","2398","Phebalium longifolium","1710032","1989-05-21","1989-05-21","1487781","<UNNAMED>","W side of Hidden Valley Rd C 6K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4261111086","-19.2234554556","2398","Phebalium longifolium","1713051","1991-11-10","1991-11-10","1475510","<UNNAMED>","Bluewater State Forest, 55km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1594444419","-19.0234554556","2398","Phebalium longifolium","1719523","1992-07-03","1992-07-03","1468083","<UNNAMED>","W side of Paluma-Hidden Valley Rd C 10K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.59277397","-17.8567966","2398","Phebalium longifolium","1729133","2002-05-16","2002-05-16","1577430","<UNNAMED>","SFR 605, Culpa Road, about 2km from Koombooloomba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.47527739","-17.4545786","2398","Phebalium longifolium","1735664","2001-09-29","2001-09-29","1529322","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4344444419","-19.2751221223","2398","Phebalium longifolium","1744856","2002-05-06","2002-05-06","1535545","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42611072","-17.27346749","2398","Phebalium longifolium","1762470","1991-04-29","1991-04-29","1556318","<UNNAMED>","Great Dividing Range 5K W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4216956664","-17.3166506599","2398","Phebalium longifolium","1771915","1999-10-26","1999-10-26","1571087","<UNNAMED>","State Forest 194 Mt Baldy, 4km from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4872218346","-17.4565230422","2398","Phebalium longifolium","1774506","2002-04-21","2002-04-21","1577243","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4427773902","-17.2734674866","2398","Phebalium longifolium","1776184","1989-04-17","1989-04-17","1567810","<UNNAMED>","State Forest 194, to W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4219440568","-17.2706897088","2398","Phebalium longifolium","1787255","1998-04-19","1998-04-19","1534266","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.09861111","-19.01956657","2398","Phebalium longifolium","1793157","2009-05-17","2009-05-17","1626788","<UNNAMED>","Puzzle Creek, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4963888889","-17.5658333333","2398","Phebalium longifolium","1803661","2007-07-22","2007-07-22","1628896","<UNNAMED>","Smith Road, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.11611111","-19.06678879","2398","Phebalium longifolium","1829394","2005-09-23","2005-09-23","1627194","<UNNAMED>","Mt Zero Pastoral Holding, Taravale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4752777778","-17.4544444444","2398","Phebalium longifolium","1853580","1978-06-08","1978-06-08","1582180","<UNNAMED>","State Forest Reserve 194, Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4563888889","-17.44","2398","Phebalium longifolium","1896177","2017-09-20","2017-09-20","1695043","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2511088751","-18.915122672","2398","Phebalium longifolium","1945395","1952-06-01","1952-06-30","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4166666667","-17.3333333333","2398","Phebalium longifolium","1971717","1995-11-09","1995-11-09","1728429","<UNNAMED>","SFR 194, Western.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2166666667","-19.2","2398","Phebalium longifolium","2030244","1987-10-17","1987-10-17","1758891","<UNNAMED>","Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1133333333","-19.065","2398","Phebalium longifolium","2030827","2006-11-11","2006-11-11","1759261","<UNNAMED>","5km along road to 'Taravale' from Paluma - Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511111086","-19.0817887889","2398","Phebalium longifolium","2096497","1970-05-23","1970-05-23","1340791","<UNNAMED>","Near Witts Lookout, Mt Spec NP, Paluma Range C 25M S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1152777778","-19.0686111111","2398","Phebalium longifolium","2137442","2004-06-25","2004-06-25","1840418","<UNNAMED>","6.9km NE of Taravale HS towards Paluma, ca. 85km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
