"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40105746","-27.18173504","14040","Asplenium difforme","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0866026066","-26.3831195436","14040","Asplenium difforme","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4760609812","-27.0400693506","14040","Asplenium difforme","1526217","1974-04-13","1974-04-13","1346164","<UNNAMED>","Moreton Island, Cape Cliff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.084387098","-26.4150694817","14040","Asplenium difforme","1526798","1937-12-25","1937-12-25","1354663","<UNNAMED>","Noosa, Paradise Caves.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177276479","-27.0817360172","14040","Asplenium difforme","1526799","1770-04-19","2000-11-07","1356202","<UNNAMED>","Cape Moreton, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177276479","-27.0817360172","14040","Asplenium difforme","1540561","1770-04-19","2000-11-07","1356202","<UNNAMED>","Cape Moreton, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084387098","-26.4150694817","14040","Asplenium difforme","1548589","1943-07-15","1943-07-15","1354663","<UNNAMED>","Noosa, Paradise Caves.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5093889883","-27.4567291625","14040","Asplenium difforme","1554499","1978-10-20","1978-10-20","1374069","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5427223217","-27.4400624959","14040","Asplenium difforme","1632001","1962-07-01","1962-07-31","1415181","<UNNAMED>","Point Lookout, north Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.559388988","-27.4400624962","14040","Asplenium difforme","1739538","2004-10-05","2004-10-05","1555767","<UNNAMED>","Dune Rocks headlands, North Stradbroke Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.41773653","-28.08173386","14040","Asplenium difforme","1938637","1770-04-19","2000-11-07","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177365282","-28.0817338633","14040","Asplenium difforme","1945431","1921-12-01","1921-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.54583333","-27.43611111","14040","Asplenium difforme","1954955","1938-07-24","1938-07-24","1349342","<UNNAMED>","Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.54124919","-27.42551718","14040","Asplenium difforme","1981126","2006-12-14","2006-12-14","1734957","<UNNAMED>","North Stradbroke Island, Headland on beach below Timbin St, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
