"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.98888106","-22.10760718","13190","Mitrasacme","1834456","1999-02-14","1999-02-14","1608455","<UNNAMED>","8.8km from Mt Diligeri Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511022718","-15.4151392539","13190","Mitrasacme","1944022","1991-07-22","1991-07-22","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.25112315","-12.24849977","13190","Mitrasacme","1841679","2010-07-01","2010-07-31","1640118","<UNNAMED>","C. 50km NE of Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9558333333","-15.41325","13190","Mitrasacme","1858083","2013-11-19","2013-11-19","1661786","<UNNAMED>","1.3km east of Oriners outstation, on Wulpan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3804722222","-15.7730277778","13190","Mitrasacme","1869909","2017-03-08","2017-03-08","1650180","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.56722222","-19.06166667","13190","Mitrasacme","1910103","2006-09-22","2006-09-22","1702703","<UNNAMED>","19.7km along Richmond road from junction at Esmeralda, Prospect Stations road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2633154278","-14.7725362333","13190","Mitrasacme","1866657","2018-07-20","2018-07-20","1654230","<UNNAMED>","18km west of Strathgordon Homestead, on road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.805","-14.5002777778","13190","Mitrasacme","1894586","2012-06-07","2012-06-07","1696553","<UNNAMED>","Lilyvale station & Rinyurru NP boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0851819118","-18.0084570952","13190","Mitrasacme","1919516","2009-06-07","2009-06-07","1700262","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2141942066","-16.7739579118","13190","Mitrasacme","1919400","2004-07-28","2004-07-28","1691746","<UNNAMED>","Staaten River NP, 31km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.05943312","-14.9734761","13190","Mitrasacme","1755790","1996-07-04","1996-07-04","1573809","<UNNAMED>","1.3km N of Jaboolego Falls, Starcke National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2287424798","-10.2290722892","13190","Mitrasacme","1169880","2007-10-16","2007-12-02","1057060","MO120","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","152.464386856","-25.091746347","13190","Mitrasacme","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","149.4293872981","-21.6293860684","13190","Mitrasacme","1805396","2004-04-23","2004-04-23","1598991","<UNNAMED>","C. 4.5km E of Mt Funnel (344m), Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9744444444","-15.4140833333","13190","Mitrasacme","1878031","2012-08-30","2012-08-30","1655588","<UNNAMED>","Wulpan Station, 2.5km East of Oriners Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.6916666667","-14.8916666667","13190","Mitrasacme","1934308","1980-04-19","1980-04-19","1712876","<UNNAMED>","Station Creek, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4453100764","-17.390705097","13190","Mitrasacme","1930275","2001-07-11","2001-07-11","1712636","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.6594516155","-15.0068134839","13190","Mitrasacme","1718686","1989-06-02","1989-06-02","1505097","<UNNAMED>","2km north of the Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.46697674","-17.38126065","13190","Mitrasacme","1736219","2001-07-11","2001-07-11","1573920","<UNNAMED>","Ca 54km N of Strathmore Homestead on a track near tributary of Echo Creek (site 122).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.16779348","-21.98161991","13190","Mitrasacme","1801982","2008-04-23","2008-04-23","1639392","<UNNAMED>","Ridgelands Station, c. 600m NNE of homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.78333333","-19.36333333","13190","Mitrasacme","1903206","2010-09-20","2010-09-20","1701727","<UNNAMED>","63.4km from Prospect Station turnoff on Richmond-Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.19947222","-24.11469444","13190","Mitrasacme","1917216","2010-10-09","2010-10-09","1693454","<UNNAMED>","Bore Paddock, Noonbah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
