"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.784076","-28.60575705","14555","Eucalyptus prava","1493876","2018-04-09","2018-04-09","1325892","Swipers Gully 01","Swipers Gully fossicking area, lower dam, Passchendaele State Forest, north-west of Stanthorpe, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5847222222","-28.9166666667","14555","Eucalyptus prava","2057187","2006-01-01","2006-01-31","1778587","<UNNAMED>","Sundown National Park, along 4WD track to river.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8118659798","-28.7400734834","14555","Eucalyptus prava","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9594338668","-28.6734107249","14555","Eucalyptus prava","1562043","1957-11-25","1957-11-25","1382447","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844338668","-28.9150773916","14555","Eucalyptus prava","1649802","1940-01-28","1940-01-28","1445015","<UNNAMED>","Sundown, 8 miles west of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.86805","-28.80141","14555","Eucalyptus prava","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8094338668","-28.7234107249","14555","Eucalyptus prava","1625213","1973-09-30","1973-09-30","1424369","<UNNAMED>","16 km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8916210199","-28.7736845578","14555","Eucalyptus prava","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.8906444439","-28.607021334","14555","Eucalyptus prava","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.8864684914","-28.8411334306","14555","Eucalyptus prava","1451133","2016-05-18","","1286223","INCIDENTAL","Girraween National Park via Ballandean, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9576631583","-28.7344023839","14555","Eucalyptus prava","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","151.7333333333","-28.85","14555","Eucalyptus prava","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.9150773916","14555","Eucalyptus prava","1530462","1921-06-01","1921-06-30","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.925","-28.8916666667","14555","Eucalyptus prava","1554745","1933-01-14","1933-01-14","1348442","<UNNAMED>","Near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8927672002","-28.7734107249","14555","Eucalyptus prava","1533245","1976-11-29","1976-11-29","1394597","<UNNAMED>","5 km south of Stanthorpe on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.9150773916","14555","Eucalyptus prava","1577081","1956-04-27","1956-04-27","1384259","<UNNAMED>","Mount Norman, Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9794338668","-28.9047996138","14555","Eucalyptus prava","1666574","1994-09-14","1994-09-14","1516646","<UNNAMED>","NSW-Qld border fence 4WD track between West Bald Rock and Wallangarra, Girraween NP; (GPS 28 54 23 151 58 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0427587052","-28.8734071802","14555","Eucalyptus prava","1731143","1975-04-15","1975-04-15","1534167","<UNNAMED>","Between Mt Norman and adjoining hill, 10.5 km ENE Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7125","-28.8458333333","14555","Eucalyptus prava","2046208","1940-01-28","1940-01-28","1770503","<UNNAMED>","Above Red Rock Gorge, W of Ballandean..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5844338668","-28.9150773916","14555","Eucalyptus prava","1624698","1938-01-30","1938-01-30","1441737","<UNNAMED>","Sundown, west of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9261005335","-28.8400773916","14555","Eucalyptus prava","1680397","1990-06-17","1990-06-17","1446995","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.74841072","14555","Eucalyptus prava","1955122","1770-04-19","1997-12-01","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.91507739","14555","Eucalyptus prava","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.93638889","-28.83638889","14555","Eucalyptus prava","1903835","2011-03-30","2011-03-30","1701626","<UNNAMED>","Girraween National Park, above camping ground, off Pyramid Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9638888889","-28.9172222222","14555","Eucalyptus prava","2063405","2022-02-18","2022-02-18","1783555","<UNNAMED>","E of Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9647116446","-28.8639662805","14555","Eucalyptus prava","1690634","1995-08-28","1995-08-28","1498629","<UNNAMED>","Mt Norman southern slopes, Girraween National Park (GPS 28 51 56 151 57 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.76027778","-28.7275","14555","Eucalyptus prava","1794504","2011-03-29","2011-03-29","1620675","<UNNAMED>","South west of Nundubbermere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7511005335","-28.7484107249","14555","Eucalyptus prava","1584213","1940-01-29","1940-01-29","1457750","<UNNAMED>","Ballandean National Park, north east of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8436005335","-28.6006329471","14555","Eucalyptus prava","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.76444444","-28.61222222","14555","Eucalyptus prava","1869206","2016-01-02","2016-01-02","1659197","<UNNAMED>","Near SW corner of Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8194444444","-28.6313888888","14555","Eucalyptus prava","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9177672002","-28.9150773916","14555","Eucalyptus prava","1537446","1921-06-01","1921-06-30","1379553","<UNNAMED>","Bald Mountain District Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5844338668","-28.9150773916","14555","Eucalyptus prava","1603372","1938-01-30","1938-01-30","1421406","<UNNAMED>","Sundown, West of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7172222222","-28.8627777778","14555","Eucalyptus prava","2046352","1993-04-27","1993-04-27","1770687","<UNNAMED>","Sundown National Park, Severn River road off Red Rock Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9427672002","-28.8400773916","14555","Eucalyptus prava","1682228","1993-01-08","1993-01-08","1506212","<UNNAMED>","Girraween National Park, behind QNPWS headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9576631583","-28.7344023839","14555","Eucalyptus prava","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
