"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5294408381","-24.4542624187","15419","Digitaria brownii","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5284575224","-24.4546957585","15419","Digitaria brownii","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","15419","Digitaria brownii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.423231","-23.147931","15419","Digitaria brownii","2045042","2017-06-03","2017-06-03","1769687","INCIDENTAL","Lilyvale","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","150.834417308","-25.665086494","15419","Digitaria brownii","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.78440704","-22.93175541","15419","Digitaria brownii","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","15419","Digitaria brownii","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.634163769","-22.739274318","15419","Digitaria brownii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.610830118","-22.745108455","15419","Digitaria brownii","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.631107723","-22.728441351","15419","Digitaria brownii","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.0385266909","-28.2702977868","15419","Digitaria brownii","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","148.1166666666","-24.1333333333","15419","Digitaria brownii","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1350057267","-28.2624704383","15419","Digitaria brownii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.87448","-26.5637","15419","Digitaria brownii","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","150.87448","-26.5637","15419","Digitaria brownii","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","139.7511958244","-21.0818247412","15419","Digitaria brownii","1518410","1954-03-15","1954-03-15","1369156","<UNNAMED>","31 miles SSE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.59279198","-18.8067986","15419","Digitaria brownii","1518411","1975-05-15","1975-05-15","1391584","<UNNAMED>","13km from The Lynd Road Junction-Conjuboy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.91776015","-24.5817485944","15419","Digitaria brownii","1518412","1967-02-26","1967-02-26","1352668","<UNNAMED>","Moura State Wheat Board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7512050929","-28.5817928493","15419","Digitaria brownii","1518418","1937-01-07","1937-01-07","1396817","<UNNAMED>","Wittenburra Station, 36 miles south of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1427365282","-28.2400671967","15419","Digitaria brownii","1518426","1936-01-01","1936-01-31","1352676","<UNNAMED>","Morans Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8427735","-19.82345103","15419","Digitaria brownii","1522072","1973-03-27","1973-03-27","1362712","<UNNAMED>","ca 64km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511221131","-21.2484488225","15419","Digitaria brownii","1522073","1964-07-22","1964-07-22","1341931","<UNNAMED>","1 miles SW of Mirina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.084436433","-23.4151028335","15419","Digitaria brownii","1522074","1956-06-14","1956-06-14","1361579","<UNNAMED>","Emerald Downs, 4 miles N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4095236381","-26.7067936293","15419","Digitaria brownii","1522084","1971-04-19","1971-04-19","1341938","<UNNAMED>","16km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4178275003","-27.9151059103","15419","Digitaria brownii","1522085","1952-04-01","1952-04-30","1361582","<UNNAMED>","Binda, NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.5594082098","-21.0400964449","15419","Digitaria brownii","1522324","1969-05-31","1969-05-31","1371941","<UNNAMED>","Bailey Islet, Great Barrier Reef, ca 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9177666272","-25.0817512665","15419","Digitaria brownii","1530344","1973-08-24","1973-08-24","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2511389147","-23.5817798738","15419","Digitaria brownii","1533819","1931-02-21","1931-02-21","1344621","<UNNAMED>","Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7512050929","-28.5817928493","15419","Digitaria brownii","1535654","1962-04-12","1962-04-12","1371478","<UNNAMED>","Wittenburra, 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9177884899","-27.5817578158","15419","Digitaria brownii","1535662","1959-03-13","1959-03-13","1346251","<UNNAMED>","ca 9 miles south of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9178614124","-27.9151239296","15419","Digitaria brownii","1535663","1931-01-01","1931-12-31","1346412","<UNNAMED>","Penaroo, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.917748542","-20.0817729505","15419","Digitaria brownii","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0844732256","-18.2484771167","15419","Digitaria brownii","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7511043188","-19.2484521039","15419","Digitaria brownii","1542504","1938-07-25","1938-07-25","1385794","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.501086849","-25.4984189153","15419","Digitaria brownii","1542511","1930-01-01","1930-12-31","1369158","<UNNAMED>","Head of Auburn River, 60 miles W of Mundubbera.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510931447","-27.2484170408","15419","Digitaria brownii","1542522","1934-05-11","1934-05-11","1373626","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5011005335","-28.4984107249","15419","Digitaria brownii","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9178498585","-26.9151215035","15419","Digitaria brownii","1548849","1959-06-03","1959-06-03","1385356","<UNNAMED>","Cowley, 40 miles E of Quilpie on main Quilpie-Charleville road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9177919782","-18.7484652682","15419","Digitaria brownii","1550601","1953-07-05","1953-07-05","1391585","<UNNAMED>","4 miles SE of Wyandotts Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3261609336","-26.2567767159","15419","Digitaria brownii","1550613","1975-05-18","1975-05-18","1369157","<UNNAMED>","Augathella - Charleville road, 56km SW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7928200267","-26.4234410371","15419","Digitaria brownii","1550614","1975-05-20","1975-05-20","1373621","<UNNAMED>","29km W of Morven on Morven-Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.751101286","-21.5817736065","15419","Digitaria brownii","1558132","1964-07-15","1964-07-15","1367397","<UNNAMED>","10 miles ESE of Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2761609336","-26.4401100493","15419","Digitaria brownii","1558139","1976-03-23","1976-03-23","1362716","<UNNAMED>","Charleville, 3km from along Charleville - Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0845098189","-26.7484501446","15419","Digitaria brownii","1558140","1962-04-08","1962-04-08","1373622","<UNNAMED>","Lanherne, 3 miles south of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.5844707807","-26.4151038466","15419","Digitaria brownii","1558142","1936-03-31","1936-03-31","1385796","<UNNAMED>","20 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5844754212","-28.0817645572","15419","Digitaria brownii","1558143","1935-01-01","1935-01-31","1361583","<UNNAMED>","St George-Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.751070709","-25.748415906","15419","Digitaria brownii","1558144","1952-03-12","1952-03-12","1352673","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.1261635576","-23.2567924555","15419","Digitaria brownii","1558257","1952-07-01","1952-07-31","1381988","<UNNAMED>","25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2510931447","-27.2484170408","15419","Digitaria brownii","1560254","1971-11-30","1971-11-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2510931447","-27.2484170408","15419","Digitaria brownii","1572910","1931-04-01","1931-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.7511062308","-22.9151070408","15419","Digitaria brownii","1574203","1975-11-03","1975-11-03","1395218","<UNNAMED>","10km E of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4177612517","-21.9151053239","15419","Digitaria brownii","1575506","1962-06-18","1962-06-18","1352667","<UNNAMED>","24 miles SW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2260706102","-21.6567587779","15419","Digitaria brownii","1575660","1971-02-27","1971-02-27","1387782","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.4261838414","-22.6734711066","15419","Digitaria brownii","1575997","1936-05-08","1936-05-08","1397052","<UNNAMED>","Transby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.1428311863","-26.7067768771","15419","Digitaria brownii","1575998","1976-06-08","1976-06-08","1351327","<UNNAMED>","38km S of Charleville on road to Wyandra. Warlus 3, Site D036.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.5011940469","-20.4984918059","15419","Digitaria brownii","1581670","1937-02-04","1937-02-04","1346246","<UNNAMED>","88 miles past Camooweal on Mt Isa Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511389147","-23.5817798738","15419","Digitaria brownii","1581677","1940-10-24","1940-10-24","1367402","<UNNAMED>","ca 5 miles E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7512050929","-28.5817928493","15419","Digitaria brownii","1582344","1937-01-06","1937-01-06","1357218","<UNNAMED>","Wittenburra Station, 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3427622548","-23.6567566459","15419","Digitaria brownii","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.25113255","-20.58179578","15419","Digitaria brownii","1584895","1990-05-10","1990-05-10","1431362","<UNNAMED>","6.2km N of Burra Microwave Tower, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.9262010721","-20.4734996983","15419","Digitaria brownii","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.3427567724","-23.0900977353","15419","Digitaria brownii","1594697","1983-02-10","1983-02-10","1400533","<UNNAMED>","Kaiuroo, ca 60km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2928501084","-24.4234664057","15419","Digitaria brownii","1595493","1988-05-16","1988-05-16","1423209","<UNNAMED>","ca 5km S of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.8261043188","-19.2734521039","15419","Digitaria brownii","1597102","1935-03-30","1935-03-30","1429156","<UNNAMED>","Upper slopes of Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6427627552","-26.7400869216","15419","Digitaria brownii","1597108","1935-02-18","1935-02-18","1408131","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.1261389147","-23.6067798738","15419","Digitaria brownii","1601711","1935-11-27","1935-11-27","1439931","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.60947511","-21.44012819","15419","Digitaria brownii","1602065","1977-06-03","1977-06-03","1446719","<UNNAMED>","20km E of Kentle Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.0261562939","-27.3401052441","15419","Digitaria brownii","1603578","1947-03-20","1947-03-20","1411554","<UNNAMED>","Dundee Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9260753619","-23.3067556948","15419","Digitaria brownii","1604637","1987-11-18","1987-11-18","1422825","<UNNAMED>","Divided Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7094080614","-23.6734210759","15419","Digitaria brownii","1605136","1937-03-08","1937-03-08","1352353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.9095452166","-25.3901450153","15419","Digitaria brownii","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.1594402594","-23.7234342875","15419","Digitaria brownii","1607390","1920-04-01","1920-04-30","1373091","<UNNAMED>","Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.1761069261","-23.5234342875","15419","Digitaria brownii","1609584","1964-10-19","1964-10-19","1416904","<UNNAMED>","ca 9 miles S of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.5595236","-21.7901486","15419","Digitaria brownii","1610882","1990-04-14","1990-04-14","1448109","<UNNAMED>","120km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.8427913406","-12.6401669611","15419","Digitaria brownii","1611929","1980-04-07","1980-04-07","1420984","<UNNAMED>","Weipa, Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.50111235","-26.4984261","15419","Digitaria brownii","1612769","1930-11-17","1930-11-17","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.876127114","-21.4734532592","15419","Digitaria brownii","1616489","1991-05-12","1991-05-12","1446826","<UNNAMED>","Cauckingburra Swamp, 1km south of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.0261887561","-23.2068050899","15419","Digitaria brownii","1616622","1978-06-10","1978-06-10","1434943","<UNNAMED>","36km SE of Verdun Valley, Warlus 6, Site H8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.4761452795","-26.4901058309","15419","Digitaria brownii","1616949","1934-05-04","1934-05-04","1446021","<UNNAMED>","Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.09278836","-11.59016834","15419","Digitaria brownii","1617488","1901-05-01","1901-05-31","1458630","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.251065304","-27.9150679778","15419","Digitaria brownii","1618127","1972-03-25","1972-03-25","1448787","<UNNAMED>","Near Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.4928656637","-20.7401621246","15419","Digitaria brownii","1618194","1935-04-25","1935-04-25","1415468","<UNNAMED>","Mt Isa, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.1261069261","-23.9734342875","15419","Digitaria brownii","1618196","1935-03-07","1935-03-07","1427315","<UNNAMED>","Minerva, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.5844135188","-26.9150813253","15419","Digitaria brownii","1620359","1969-01-08","1969-01-08","1425304","<UNNAMED>","Biloela Road, Mt Perry , Reid Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.9428643","-21.65682485","15419","Digitaria brownii","1623546","1990-05-16","1990-05-16","1437639","<UNNAMED>","Tick Hill, 40km N of Dajarra, 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.41779922","-20.58179578","15419","Digitaria brownii","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.1928609425","-22.6401456521","15419","Digitaria brownii","1630756","1990-07-19","1990-07-19","1460510","<UNNAMED>","Middleton, 51km towards Boulia-Cavenpore Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.9094313827","-23.0234314415","15419","Digitaria brownii","1634377","1980-06-25","1980-06-25","1412741","<UNNAMED>","Barwon Park, ca 70km N of Dingo, E.D. Site CH3, 4km Ne of house, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.4262202413","-25.5901501063","15419","Digitaria brownii","1635168","1988-05-17","1988-05-17","1402701","<UNNAMED>","ca 140km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.5844395641","-22.7484403741","15419","Digitaria brownii","1637533","1935-03-16","1935-03-16","1429160","<UNNAMED>","Blair Athol Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177672","-28.91507739","15419","Digitaria brownii","1637538","1933-01-24","1933-01-24","1441615","<UNNAMED>","Wyberba, near Bald Rock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.476198997","-20.7734954579","15419","Digitaria brownii","1637675","1983-04-15","1983-04-15","1425700","<UNNAMED>","5km SW of Mt Isa on road to No 8 Tailings Dam area known as Pavex Plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.6427417604","-24.340084779","15419","Digitaria brownii","1638076","1930-01-01","1930-12-31","1446233","<UNNAMED>","Callide, Cotton Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.08446917","-19.74846728","15419","Digitaria brownii","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2510955881","-23.5817566459","15419","Digitaria brownii","1640450","1990-05-20","1990-05-20","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511325494","-20.7484624422","15419","Digitaria brownii","1641018","1990-05-11","1990-05-11","1410815","<UNNAMED>","4km SE of Flinders Highway, opposite Burra Microwave Tower, towards Terang, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177622966","-28.2484113879","15419","Digitaria brownii","1641789","1931-03-10","1931-03-10","1445316","<UNNAMED>","Between Tooburra and Rose Hill, north of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.08440891","-22.24842436","15419","Digitaria brownii","1641904","1945-04-19","1945-04-19","1444474","<UNNAMED>","S of Stanage Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4177533428","-28.4150745453","15419","Digitaria brownii","1643437","1931-03-13","1931-03-13","1412527","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0427533428","-28.2234078786","15419","Digitaria brownii","1643937","1932-12-01","1932-12-31","1415667","<UNNAMED>","Noondoo Station, via Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.5845309624","-21.7484915189","15419","Digitaria brownii","1644996","1953-09-03","1953-09-03","1425772","<UNNAMED>","2 miles NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.4178456142","-22.2484709216","15419","Digitaria brownii","1647681","1935-10-29","1935-10-29","1441613","<UNNAMED>","Elderslie, on Mt Booka Booka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.3095248288","-21.0901537533","15419","Digitaria brownii","1647682","1935-11-10","1935-11-10","1427313","<UNNAMED>","Malbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.12614528","-26.42343916","15419","Digitaria brownii","1648236","1918-04-01","1918-04-30","1454698","<UNNAMED>","Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2511325494","-20.5817957755","15419","Digitaria brownii","1652020","1931-02-02","1931-02-02","1349220","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.92609609","-26.69008692","15419","Digitaria brownii","1652804","1934-03-01","1934-03-31","1449573","<UNNAMED>","Canaga, 25 miles NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.5011005335","-28.4984107249","15419","Digitaria brownii","1653770","1931-03-12","1931-03-12","1434474","<UNNAMED>","West of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4427773902","-17.0068008199","15419","Digitaria brownii","1655753","1935-06-20","1935-06-20","1429161","<UNNAMED>","Bareeba, Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9427672002","-28.9234107249","15419","Digitaria brownii","1655754","1933-01-12","1933-01-12","1461950","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.6427728975","-22.8401070408","15419","Digitaria brownii","1655865","1927-03-03","1927-03-03","1458631","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.7260852311","-27.4400806389","15419","Digitaria brownii","1655866","1930-01-01","1930-12-31","1458632","<UNNAMED>","Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
