"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9312943074","-26.8611741243","12025","Sticherus lobatus","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0010731876","-27.9983902426","12025","Sticherus lobatus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","12025","Sticherus lobatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","12025","Sticherus lobatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.72607794","-28.35673759","12025","Sticherus lobatus","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75107794","-28.41507092","12025","Sticherus lobatus","1511219","1932-08-10","1932-08-10","1386646","<UNNAMED>","Top of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","12025","Sticherus lobatus","1526244","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.41773653","-28.08173386","12025","Sticherus lobatus","1533041","1892-11-01","1892-11-30","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.25106986","-28.24840053","12025","Sticherus lobatus","1579367","1962-02-08","1962-02-08","1386645","<UNNAMED>","Binna Burra, Dave's Creek Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.85939766","-26.62340768","12025","Sticherus lobatus","1595128","1988-09-04","1988-09-04","1432868","<UNNAMED>","Delice Road, State Forest 1239, Cooloolabin, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106986","-28.24840053","12025","Sticherus lobatus","1595174","1959-08-14","1959-08-14","1424748","<UNNAMED>","SHIPS STERN RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.25106986","-28.24840053","12025","Sticherus lobatus","1634405","1960-08-24","1960-08-24","1433446","<UNNAMED>","MC PHERSON RA LAMINGTON NP UPPER COOMERA TRACK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927365282","-28.2400671967","12025","Sticherus lobatus","1668826","1960-01-13","1960-01-13","1486964","<UNNAMED>","Lamington National Park, above Coomera Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6908333333","-28.2819444444","12025","Sticherus lobatus","1710595","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","12025","Sticherus lobatus","1979057","1770-04-19","2000-11-07","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","12025","Sticherus lobatus","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
