"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","29985","Ficus aculeata var. aculeata","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.9178265375","-17.4151582428","29985","Ficus aculeata var. aculeata","1514955","1943-08-14","1943-08-14","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.91782654","-17.41515824","29985","Ficus aculeata var. aculeata","1514999","1970-05-01","1970-05-31","1393846","<UNNAMED>","8 kilometres E of Karumba on Karumba-Dunbar road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.9178265375","-17.2484915761","29985","Ficus aculeata var. aculeata","1515002","1953-08-15","1953-08-15","1347179","<UNNAMED>","18 miles NW of Normanton Township, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.08451128","-20.74847835","29985","Ficus aculeata var. aculeata","1527382","1958-07-02","1958-07-02","1378010","<UNNAMED>","40 miles NW McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.3595134719","-19.4901565314","29985","Ficus aculeata var. aculeata","1533649","1977-03-22","1977-03-22","1345049","<UNNAMED>","7km north of Boomarra on Cloncurry-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.75119262","-17.91516878","29985","Ficus aculeata var. aculeata","1544182","1961-05-17","1961-05-17","1393844","<UNNAMED>","Doomadgee via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7511926161","-17.9151687829","29985","Ficus aculeata var. aculeata","1551591","1961-08-11","1961-08-11","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4594577858","-13.0568294645","29985","Ficus aculeata var. aculeata","1552229","1962-01-01","1962-12-31","1387855","<UNNAMED>","Merluna Downs Station, 50mls S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511107235","-17.4151341533","29985","Ficus aculeata var. aculeata","1559121","1770-04-19","2000-11-07","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110395","-17.081798","29985","Ficus aculeata var. aculeata","1560292","1919-02-01","1919-02-28","1347402","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5844762787","-16.4151549292","29985","Ficus aculeata var. aculeata","1576463","1946-01-01","1946-01-31","1357052","<UNNAMED>","Near Galbraith.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.25105502","-24.91508215","29985","Ficus aculeata var. aculeata","1581971","1948-10-26","1948-10-26","1339485","<UNNAMED>","Bingera W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.9178265375","-17.4151582428","29985","Ficus aculeata var. aculeata","1582697","1960-07-11","1960-07-11","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.54286575","-18.69016724","29985","Ficus aculeata var. aculeata","1585566","1976-05-23","1976-05-23","1445959","<UNNAMED>","Adels Grove, near Lawn Hill Creek, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.49280846","-15.49016139","29985","Ficus aculeata var. aculeata","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3427855558","-13.9234891699","29985","Ficus aculeata var. aculeata","1598312","1971-09-09","1971-09-09","1400563","<UNNAMED>","SW of Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.8428265375","-17.4901582428","29985","Ficus aculeata var. aculeata","1603019","1982-11-10","1982-11-10","1423256","<UNNAMED>","Karumba Point nr Karumba N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.70946921","-14.99015947","29985","Ficus aculeata var. aculeata","1616225","1980-10-13","1980-10-13","1420997","<UNNAMED>","Edwaard River Aboriginal Reserve 26.8km south of Edward River-Musgrave Road on track to Bull Crossing of the Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.50946441","-13.84016361","29985","Ficus aculeata var. aculeata","1627687","1770-04-19","2000-11-07","1405343","<UNNAMED>","Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.4095156815","-19.706821953","29985","Ficus aculeata var. aculeata","1635330","1977-03-22","1977-03-22","1447420","<UNNAMED>","20km N of 1st Burketown turnoff on Cloncurry-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.109531137","-17.5568385444","29985","Ficus aculeata var. aculeata","1636538","1990-06-24","1990-06-24","1445227","<UNNAMED>","Lagoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.7511598708","-17.4151582428","29985","Ficus aculeata var. aculeata","1639248","1974-07-15","1974-07-15","1443376","<UNNAMED>","Queensland 6.4km N of Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.7761771","-17.95682931","29985","Ficus aculeata var. aculeata","1642253","1974-04-28","1974-04-28","1406222","<UNNAMED>","Bullock Waterhole, c. 5km N of 'Armrynald' station, close W of the Leichhardt River and c. 40km SE of Burketown, Burke District, far NW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.64280255","-14.92349281","29985","Ficus aculeata var. aculeata","1649879","1770-04-19","2000-11-07","1403590","<UNNAMED>","On southern edge of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.0845089058","-17.0818339567","29985","Ficus aculeata var. aculeata","1650374","1983-09-01","1983-09-30","1462234","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Capentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.51384715","-17.12137395","29985","Ficus aculeata var. aculeata","1665385","1993-05-22","1993-05-22","1515144","<UNNAMED>","Metal Hills, north of Chillagoe, grid ref. 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4094541553","-10.8735048774","29985","Ficus aculeata var. aculeata","1669452","1989-08-27","1989-08-27","1497619","<UNNAMED>","West side of Cape York road, ca. 3km north of turnoff near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.6428025482","-14.9234928066","29985","Ficus aculeata var. aculeata","1685118","1979-12-07","1979-12-07","1476425","<UNNAMED>","Coast N of Edward River airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.75112863","-13.41516508","29985","Ficus aculeata var. aculeata","1696004","1978-07-04","1978-07-04","1478050","<UNNAMED>","Village area, Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.04286503","-18.59017098","29985","Ficus aculeata var. aculeata","1707870","1995-04-24","1995-04-24","1511583","<UNNAMED>","Murrays Spring, 12km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.0428650299","-18.5901709775","29985","Ficus aculeata var. aculeata","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.6183508524","-13.0898873069","29985","Ficus aculeata var. aculeata","1720645","1999-10-20","1999-10-20","1553434","<UNNAMED>","Amban, (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.06720316","-20.44670383","29985","Ficus aculeata var. aculeata","1721205","2001-09-11","2001-09-11","1531977","<UNNAMED>","Approximately 53km directly NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.34545495","-19.29413136","29985","Ficus aculeata var. aculeata","1736707","2002-05-26","2002-05-26","1568484","<UNNAMED>","About 160km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.8170077075","-16.8976715286","29985","Ficus aculeata var. aculeata","1743510","1997-05-25","1997-05-25","1526179","<UNNAMED>","Cliffdale, track to coast (GPS 16 53 57 138 48 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.99757556","-18.99932657","29985","Ficus aculeata var. aculeata","1759240","1999-08-22","1999-08-22","1531505","<UNNAMED>","46.5km W of Burke and Wills Roadhouse - Site No: CRC164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.59939121","-17.11324791","29985","Ficus aculeata var. aculeata","1759778","2002-11-14","2002-11-14","1520244","<UNNAMED>","Sweers Island, South Wellesley Islands, Southern Gulf of Carpentaria. Sweers Island resort, 700m south of Inscription Point on SW side of Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.95952049","-21.04014822","29985","Ficus aculeata var. aculeata","1770676","1997-04-14","1997-04-14","1524226","<UNNAMED>","60km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.84399866","-17.44177636","29985","Ficus aculeata var. aculeata","1771544","1999-07-06","1999-07-06","1567716","<UNNAMED>","Karumba Point - Site No: CRC114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4920316965","-18.6968376441","29985","Ficus aculeata var. aculeata","1779473","1997-04-30","1997-04-30","1560081","<UNNAMED>","Lawn Hill National Park, Stack Island (GPS 18 41 54 138 29 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.59083333","-20.26","29985","Ficus aculeata var. aculeata","1806283","2004-08-05","2004-08-05","1605478","<UNNAMED>","Levee of Corella River, 16.4km southwest of Clonagh HS and XX km south of Ballaghmore HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.9814237289","-18.356460977","29985","Ficus aculeata var. aculeata","1810821","2006-09-24","2006-09-24","1640148","<UNNAMED>","On the NW of Neumayer Valley Station and 26km S of the Wernadinga homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.43888463","-20.8215942","29985","Ficus aculeata var. aculeata","1895126","2004-03-19","2004-03-19","1705549","<UNNAMED>","Mica Creek, 3km W of the Djarra Road in Royton Timber Reserve 265, 11km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.225","-10.58","29985","Ficus aculeata var. aculeata","1897539","1997-01-12","1997-01-12","1697001","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.01921757","-17.85378338","29985","Ficus aculeata var. aculeata","1902644","2001-08-15","2001-08-15","1698513","<UNNAMED>","At the confluence of Gorge and Spring Creek, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.64217134","-19.99245551","29985","Ficus aculeata var. aculeata","1908020","2002-04-14","2002-04-14","1685042","<UNNAMED>","Calton Hills Stn, 7.6km SE of Crystal Creek 83km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.169444444","-16.666111111","29985","Ficus aculeata var. aculeata","1910109","1997-03-04","1997-03-04","1702707","<UNNAMED>","Gununa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.31416667","-15.59777778","29985","Ficus aculeata var. aculeata","1914293","2008-05-22","2008-05-22","1686556","<UNNAMED>","Archer Point Resources Reserve, west of Archer Point, start of Walkers Point track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511082114","-16.9151356081","29985","Ficus aculeata var. aculeata","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.5095167518","-20.7068154582","29985","Ficus aculeata var. aculeata","1940094","1935-11-08","1935-11-08","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.52611683","-17.1568027","29985","Ficus aculeata var. aculeata","1940416","1963-08-07","1963-08-07","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4991666667","-20.785","29985","Ficus aculeata var. aculeata","1971122","1997-11-14","1997-11-14","1727793","<UNNAMED>","Duchess Road, 6.8km S of Mount Isa (by air).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.4941666667","-10.7738888889","29985","Ficus aculeata var. aculeata","1978323","1985-08-31","1985-08-31","1732042","<UNNAMED>","16km N of Bamaga, Cape York Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7386111111","-18.1502777778","29985","Ficus aculeata var. aculeata","2007454","1981-07-19","1981-07-19","1738650","<UNNAMED>","Yaramulla Station, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
