"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.983283166","-25.125638283","10443","Soliva anthemifolia","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","152.717718287","-24.115070908","10443","Soliva anthemifolia","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","10443","Soliva anthemifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.163311333","-21.1630730097","10443","Soliva anthemifolia","1017449","2007-10-03","","935082","<UNNAMED>","George Milton St West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","153.0866026066","-26.3831195436","10443","Soliva anthemifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.9177835891","-27.2484251253","10443","Soliva anthemifolia","1524650","1961-07-27","1961-07-27","1392463","<UNNAMED>","Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.417771142","-26.7484228581","10443","Soliva anthemifolia","1524651","1946-05-31","1946-05-31","1347498","<UNNAMED>","Between Chinchilla and Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25116093","-26.41511005","10443","Soliva anthemifolia","1528736","1945-10-01","1945-10-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439431","-27.41506935","10443","Soliva anthemifolia","1531371","1770-04-19","2000-11-07","1349029","<UNNAMED>","Roma St (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6260733254","-27.8900717553","10443","Soliva anthemifolia","1531372","1940-10-01","1940-10-31","1353731","<UNNAMED>","Kent's Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","10443","Soliva anthemifolia","1534105","1875-10-01","1875-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0427276479","-27.3900693506","10443","Soliva anthemifolia","1541809","1916-06-01","1916-06-30","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.08444232","-27.41508924","10443","Soliva anthemifolia","1560703","1969-08-01","1969-08-01","1393783","<UNNAMED>","Ca 4 miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4177344389","-24.4150869786","10443","Soliva anthemifolia","1560709","1955-09-30","1955-09-30","1358396","<UNNAMED>","Littlemore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0427276479","-27.3900693506","10443","Soliva anthemifolia","1568135","1930-09-13","1930-09-13","1392999","<UNNAMED>","Chermside near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.0844378086","-26.9150895248","10443","Soliva anthemifolia","1581295","1956-08-24","1956-08-24","1386898","<UNNAMED>","2 miles W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.2094985346","-28.0067737784","10443","Soliva anthemifolia","1585573","1983-08-30","1983-08-30","1445964","<UNNAMED>","28km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2510828606","-21.0817667128","10443","Soliva anthemifolia","1603323","1980-02-17","1980-02-17","1451621","<UNNAMED>","New Highway, South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093943145","-27.4234026839","10443","Soliva anthemifolia","1607140","1980-09-12","1980-09-12","1439994","<UNNAMED>","Zillmere, Zillmere Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5427420286","-23.4734223615","10443","Soliva anthemifolia","1647849","1985-08-11","1985-08-11","1451330","<UNNAMED>","North Rockhampton, Murphy Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09272043","-26.39006948","10443","Soliva anthemifolia","1656018","1985-08-28","1985-08-28","1437754","<UNNAMED>","Noosa National Park, Noosa, NE corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.85939307","-26.37340865","10443","Soliva anthemifolia","1676945","1993-10-29","1993-10-29","1476997","<UNNAMED>","Pomono, near showgrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9261169224","-27.240091792","10443","Soliva anthemifolia","1677867","1983-10-12","1983-10-12","1509105","<UNNAMED>","11.5km from Meandarra towards Condamine, between 2 crossings of Brigalow creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2927906439","-28.5067545429","10443","Soliva anthemifolia","1699684","1983-10-11","1983-10-11","1516012","<UNNAMED>","94km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.19274953","-21.15676671","10443","Soliva anthemifolia","1714673","1994-08-10","1994-08-10","1495585","<UNNAMED>","32 Lloyd Street, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.87884296","-25.46063827","10443","Soliva anthemifolia","1720576","2002-09-12","2002-09-12","1565420","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.76056074","-28.57591755","10443","Soliva anthemifolia","1726301","2001-09-08","2001-09-08","1562753","<UNNAMED>","0.8km E of Yelarbon Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6133183107","-26.7184202549","10443","Soliva anthemifolia","1729813","1998-09-26","1998-09-26","1564620","<UNNAMED>","1.3km along Auburn Rd, NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.96210923","-27.4453406","10443","Soliva anthemifolia","1744661","2002-10-02","2002-10-02","1561172","<UNNAMED>","Barkala Street, The Gap, Brisbane","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.72083768","-25.49620295","10443","Soliva anthemifolia","1751846","2004-10-01","2004-10-01","1574948","<UNNAMED>","Lonesone Holding, at Dawson River (the fishing hole), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2366751849","-26.9214844203","10443","Soliva anthemifolia","1773255","2003-09-05","2003-09-05","1570247","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.36860249","-24.60841812","10443","Soliva anthemifolia","1773490","2004-11-05","2004-11-05","1563688","<UNNAMED>","Zamia Creek crossing, 9km east of Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.97968444","-27.53173842","10443","Soliva anthemifolia","1773930","2000-09-16","2000-09-16","1544844","<UNNAMED>","Brisbane suburbia, Sherwood Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8485918925","-26.1411979665","10443","Soliva anthemifolia","1774636","1997-09-05","1997-09-05","1527260","<UNNAMED>","Shephard Creek, 14.1km W of Cadarga (GPS 26 08 34 150 50 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.24287856","-28.79013042","10443","Soliva anthemifolia","1781557","2001-09-07","2001-09-07","1573748","<UNNAMED>","Currawinya NP, in Carwarra Ck directly behind Park HQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.69332802","-27.93425255","10443","Soliva anthemifolia","1783060","1998-10-04","1998-10-04","1551054","<UNNAMED>","Yarra Creek, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.65612096","-24.24510145","10443","Soliva anthemifolia","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4530167498","-26.661466792","10443","Soliva anthemifolia","1790134","2007-10-06","2007-10-06","1638249","<UNNAMED>","Jimna Forestry tower, Jimna State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.79756135","-28.26927716","10443","Soliva anthemifolia","1793827","2006-08-27","2006-08-27","1593097","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4927773902","-17.2734674866","10443","Soliva anthemifolia","1804218","2007-10-03","2007-10-03","1604903","<UNNAMED>","Atherton township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.87157472","-25.96950223","10443","Soliva anthemifolia","1804813","2008-09-21","2008-09-21","1624861","<UNNAMED>","Burrows Road, Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9916666667","-25.6944444444","10443","Soliva anthemifolia","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.11500063","-28.37261092","10443","Soliva anthemifolia","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.174327738","-26.9758026978","10443","Soliva anthemifolia","1829778","2007-10-21","2007-10-21","1635515","<UNNAMED>","0.4km E of Emu Creek Forest Park, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2730477412","-28.3123041686","10443","Soliva anthemifolia","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9691198842","-26.6575743481","10443","Soliva anthemifolia","1838636","2007-09-30","2007-09-30","1636782","<UNNAMED>","Diddillibah Road, Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.3919941669","-27.7426059103","10443","Soliva anthemifolia","1842128","2005-09-10","2005-09-10","1605014","<UNNAMED>","Mitchell-Bollon Road, 1km N of Bindebango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.15638889","-21.15527778","10443","Soliva anthemifolia","1844029","2011-07-25","2011-07-25","1630709","<UNNAMED>","Lower Lagoon, off boardwalk within the Mackay Regional Botanic Gardens, Lagoon Street, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.29000982","-26.64856126","10443","Soliva anthemifolia","1846547","2005-08-23","2005-08-23","1630503","<UNNAMED>","100km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2364109336","-26.3933600493","10443","Soliva anthemifolia","1849840","2005-10-01","2005-10-01","1626378","<UNNAMED>","500m NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.05883876","-27.40895824","10443","Soliva anthemifolia","1852776","2005-10-05","2005-10-05","1611283","<UNNAMED>","Parkland Street, Toombul, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9583333333","-27.525","10443","Soliva anthemifolia","1862878","1982-09-02","1982-09-02","1655715","<UNNAMED>","Fig Tree Pocket State School, Cubberla Street, Fig Tree Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.49166667","-20.575","10443","Soliva anthemifolia","1864477","1979-08-30","1979-08-30","1665459","<UNNAMED>","Lake Moondarra, some 16km NE of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.3031944444","-27.6697777778","10443","Soliva anthemifolia","1868943","2016-09-22","2016-09-22","1645406","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.85829555","-27.53868287","10443","Soliva anthemifolia","1886650","2005-10-30","2005-10-30","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3107875262","-27.7447902","10443","Soliva anthemifolia","1887559","2003-08-19","2003-08-19","1672462","<UNNAMED>","Sugarcane Rd, Woongoolba, ESE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1649972332","-28.8561918919","10443","Soliva anthemifolia","1889665","2001-09-11","2001-09-11","1673941","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.1633113329","-21.1630730086","10443","Soliva anthemifolia","1893866","2007-10-03","2007-10-03","1704553","<UNNAMED>","George Milton Street, West Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.34589456","-26.01650622","10443","Soliva anthemifolia","1895445","2005-09-21","2005-09-21","1706614","<UNNAMED>","Lake Dartmouth at road crossing 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5105382198","-28.2609476726","10443","Soliva anthemifolia","1899950","2009-08-19","2009-08-19","1700027","<UNNAMED>","Bendidee State Forest, 36km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.73580556","-25.34177778","10443","Soliva anthemifolia","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.12","-18.19833333","10443","Soliva anthemifolia","1919025","2008-10-08","2008-10-08","1703891","<UNNAMED>","Swamp, NE side on Homestead access road, Minimolka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.9475","-27.0263","10443","Soliva anthemifolia","1921402","2003-06-14","2003-06-14","1683008","<UNNAMED>","'Sunnyside', on Condamine River near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6083333333","-20.375","10443","Soliva anthemifolia","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.550513282","-27.4617397658","10443","Soliva anthemifolia","1929682","1999-10-02","1999-10-02","1715320","<UNNAMED>","Beacon Road, 3km W of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9427518978","-27.3900806389","10443","Soliva anthemifolia","1930591","1997-05-11","1997-05-11","1714105","<UNNAMED>","Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7511162968","-28.5817508785","10443","Soliva anthemifolia","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3777906439","-28.5870323207","10443","Soliva anthemifolia","1951366","2001-12-12","2001-12-12","1556021","<UNNAMED>","7km SE of Goondiwindi along Kildonan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4177319707","-27.9150679778","10443","Soliva anthemifolia","1956712","1967-08-01","1967-08-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0916666667","-27.1225","10443","Soliva anthemifolia","1959518","2011-08-02","2011-08-02","1674385","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.69625","-28.2880555556","10443","Soliva anthemifolia","1981762","2020-09-04","2020-09-04","1734583","<UNNAMED>","Durikai S.F., via Mountain Maid Rd, WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.23495","-27.93821","10443","Soliva anthemifolia","2047082","2021-09-09","2021-09-09","1771158","<UNNAMED>","Crossing of Guanaba Creek at Guanaba Creek Rd, opposite Hollindale Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0468056","-28.2666667","10443","Soliva anthemifolia","2055892","2020-10-07","2020-10-07","1778184","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.8","-28.2666667","10443","Soliva anthemifolia","2056144","1934-09-03","1934-09-03","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.4497222222","-27.1122222222","10443","Soliva anthemifolia","2059405","2021-10-21","2021-10-21","1780290","<UNNAMED>","Upper Humbug Road, N of Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.1111111","-27.5725","10443","Soliva anthemifolia","2096808","2022-11-04","2022-11-04","1810316","<UNNAMED>","Helidon area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3616666667","-27.6352777778","10443","Soliva anthemifolia","2121391","2003-08-20","2003-08-20","1826612","<UNNAMED>","Moreton Bay, Karragarra Island, parkland near Ferry Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.987525","-27.597115","10443","Soliva anthemifolia","2076615","2022-08-30","2022-08-30","1794845","INCIDENTAL","Squirrel Glider Circuit, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.0712","-18.1115","10443","Soliva anthemifolia","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"79","145.0712","-18.1115","10443","Soliva anthemifolia","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
