"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.484407558","-19.4567878952","1849","Calidris pugnax","556262","1989-03-12","1989-03-12","462028","162486","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1635636","-27.40256947","1849","Calidris pugnax","487959","1988-01-23","1988-01-23","500932","41412","Lytton","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"2","147.48026159","-19.45678168","1849","Calidris pugnax","483547","1989-03-12","1989-03-12","476351","14760","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7927777766","-23.22333333","1849","Calidris pugnax","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","145.76776843","-16.91096558","1849","Calidris pugnax","538578","1989-12-01","1989-12-31","532547","118428","The Esplanade, Cairns","1200","7308","Crowhurst (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","141.63030549","-14.94432551","1849","Calidris pugnax","538353","1979-12-01","1979-12-31","532780","118203","Beach betw Munkun River-Maliman Creek, CYP","11000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"6","146.841359277","-19.2706812976","1849","Calidris pugnax","556166","1985-02-23","1985-02-23","462130","162390","Outfall at mouth of Ross River, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8344444433","-19.27333333","1849","Calidris pugnax","938364","1985-02-25","1985-02-25","874063","203441","Ross River mouth","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"8","146.93443507","-19.29845119","1849","Calidris pugnax","550085","1985-03-01","1985-03-31","468191","144916","S of Ross River (coast), Townsville","10000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"9","151.10108705","-27.359522024","1849","Calidris pugnax","552733","1995-11-17","1995-11-17","465577","158951","Lake Broadwater CP, edge of lake","1800","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4747222","-17.29972222","1849","Calidris pugnax","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7677777766","-16.91083333","1849","Calidris pugnax","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","146.78443727","-19.28178601","1849","Calidris pugnax","483702","1985-02-25","1985-02-25","476453","14522","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1635636","-27.40256947","1849","Calidris pugnax","487981","1980-11-26","1980-11-26","500893","41434","Lytton","2000","2586","QOS Newsl. 11(11) (1980)","3461","Department of Environment, Science and Innovation","DES"
"14","153.15939675","-27.37756961","1849","Calidris pugnax","488352","1981-01-17","1981-01-17","491282","40687","Luggage Point, Brisbane","900","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"15","152.94689771","-27.09007208","1849","Calidris pugnax","490241","1982-11-12","1982-11-12","493144","37392","Centenary Lakes, Caboolture","450","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"16","153.00940089","-27.56923699","1849","Calidris pugnax","499097","1982-12-21","1982-12-21","506100","49085","Archerfield Aerodrome, Brisbane","900","2614","QOS Newsl. 14(1) (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","153.17606315","-27.37756947","1849","Calidris pugnax","488295","1983-01-05","1983-01-05","491261","40726","Fishermans Island","1200","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1635636","-27.40256947","1849","Calidris pugnax","487913","1988-01-23","1988-01-23","500857","41460","Lytton","2000","2670","QOS Newsl. 19(2) (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","143.58444697","-13.54432249","1849","Calidris pugnax","475256","1992-09-24","1992-09-24","473214","3788","Nesbitt River, Cape York","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","153.20939686","-27.4817357","1849","Calidris pugnax","496031","1992-08-03","1992-08-03","499304","44551","Thornside, Brisbane","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","152.37607839","-27.62757481","1849","Calidris pugnax","500382","1973-01-01","1973-01-31","504789","50779","Dyers Lagoon","900","2755","QOS Newsl. 4(1) (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4747222","-17.29972222","1849","Calidris pugnax","475844","1987-11-01","1987-11-30","479050","10618","Hasties Swamp","900","2845","RAOU Newsl. 75, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","145.74276921","-16.99846528","1849","Calidris pugnax","471525","1987-11-12","1987-11-12","479953","9097","Just south of Cairns","3600","2845","RAOU Newsl. 75, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4747222","-17.29972222","1849","Calidris pugnax","475758","1986-11-06","1986-11-06","479058","10626","Hasties Swamp, Atherton Tablelands","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"25","145.47610747","-17.26513254","1849","Calidris pugnax","476086","1987-11-19","1987-11-19","479370","10180","Atherton","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","151.924929","-27.382733","1849","Calidris pugnax","1886142","1978-10-06","1978-10-07","1671128","INCIDENTAL","dam wall, Cooby Dam Reservoir, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.14273047","-27.39006968","1849","Calidris pugnax","488191","1983-10-15","1983-10-15","501085","41095","Myrtletown","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"28","153.15939675","-27.37756961","1849","Calidris pugnax","532065","1770-05-23","1984-12-31","529073","111907","Luggage Point","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","153.16773016","-27.39840278","1849","Calidris pugnax","532077","1770-05-23","1984-12-31","529085","111919","Lytton area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","152.37607839","-27.62757481","1849","Calidris pugnax","532418","1770-05-23","1984-12-31","528734","112261","Dyers Lagoon","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","153.06925","-27.21209","1849","Calidris pugnax","1347491","2015-10-31","2015-10-31","1204400","INCIDENTAL","Nathan Road Wetland Reserve, Rothwell","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"32","145.4927741","-17.29846565","1849","Calidris pugnax","475843","1986-11-06","1986-11-06","479049","10617","Hastie's Swamp, Atherton Tableland","450","3124","USR, Bird Observer 660 (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","145.47610747","-17.26513254","1849","Calidris pugnax","476100","1987-11-19","1987-11-19","479384","10194","Atherton District","5400","3130","USR, Bird Observer 674 (1988)","3461","Department of Environment, Science and Innovation","DES"
"34","152.90105215","-25.66507543","1849","Calidris pugnax","539434","1973-10-01","1973-10-31","531710","119284","Boonooroo area","1800","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
