"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.09352","-21.02298","10794","Sporobolus jacquemontii","1066326","2007-10-26","2007-10-26","965950","Site 3","Melaleuca Forest in Urban area","35","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1","149.09352","-21.02298","10794","Sporobolus jacquemontii","1066326","2007-10-26","2007-10-26","965950","Site 3","Melaleuca Forest in Urban area","35","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"2","148.8594220454","-21.1901034418","10794","Sporobolus jacquemontii","1937856","1991-04-22","1991-04-22","1719434","<UNNAMED>","Miami-Mia Mia road, property of Max Pullen (Adamac).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.68055556","-14.19583333","10794","Sporobolus jacquemontii","1903536","2017-05-10","2017-05-10","1696224","<UNNAMED>","Silver Plains Stn, Yarrawonga track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2761162963","-12.7234940108","10794","Sporobolus jacquemontii","1580566","1974-11-01","1974-11-01","1381468","<UNNAMED>","Iron Range Claudie River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177777508","-18.0817943167","10794","Sporobolus jacquemontii","1608181","1965-11-19","1965-11-19","1456403","<UNNAMED>","Tully River Station, Murray Upper.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427773902","-17.1234674866","10794","Sporobolus jacquemontii","1649175","1980-03-08","1980-03-08","1455071","<UNNAMED>","Mareeba-Dimbulah Road 22 km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.115666667","-17.684733333","10794","Sporobolus jacquemontii","1902595","2001-10-18","2001-10-18","1678826","<UNNAMED>","Cowley Beach Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0588888889","-15.4272222222","10794","Sporobolus jacquemontii","1908429","2016-01-13","2016-01-13","1705682","<UNNAMED>","South Endeavour Stn, near dam on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.15694444","-16.46944444","10794","Sporobolus jacquemontii","1912094","2010-03-21","2010-03-21","1703671","<UNNAMED>","McLeod River, Mt Lewis National Park, at road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844422084","-18.7484560053","10794","Sporobolus jacquemontii","1598454","1950-05-04","1950-05-04","1431223","<UNNAMED>","Toobanna via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2042773051","-21.2576556021","10794","Sporobolus jacquemontii","1662572","1993-02-14","1993-02-14","1512895","<UNNAMED>","Dunrock Sandringham Bay south of Mackay ((GPS 21 15 33.2 149 12 11)5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8252413952","-23.7223099648","10794","Sporobolus jacquemontii","1788929","2004-12-15","2004-12-15","1629601","<UNNAMED>","Calliope Shire, 0.4km S of Raglan on old road, 50km SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1161111111","-15.6913888889","10794","Sporobolus jacquemontii","1894293","2013-12-10","2013-12-10","1682224","<UNNAMED>","Kings Plain Stn, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.18166667","-15.43833333","10794","Sporobolus jacquemontii","1898560","2006-03-09","2006-03-09","1687949","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4094440568","-17.0234674866","10794","Sporobolus jacquemontii","1937055","1991-12-30","1991-12-30","1718585","<UNNAMED>","Mareeba-La Spina Road on property of J. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511022718","-15.4151392539","10794","Sporobolus jacquemontii","1942525","1999-03-02","1999-03-02","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0261048072","-18.2734583469","10794","Sporobolus jacquemontii","1598455","1975-05-09","1975-05-09","1452528","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.66054542","-16.73513334","10794","Sporobolus jacquemontii","1930998","2001-04-21","2001-04-21","1714775","<UNNAMED>","Ellis Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.89588889","-12.21936111","10794","Sporobolus jacquemontii","1840779","2013-06-05","2013-06-05","1634649","<UNNAMED>","Mapoon. Clough's Landing, Wenlock River. Boat ramp and carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5927709857","-19.1734521038","10794","Sporobolus jacquemontii","1683107","1942-11-05","1942-11-05","1505489","<UNNAMED>","Near Yabulu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5927355043","-27.0900730992","10794","Sporobolus jacquemontii","1792935","2004-12-02","2004-12-02","1620172","<UNNAMED>","Mt Byron Rd, Somerset Dam area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7795","-13.1710083333","10794","Sporobolus jacquemontii","1857948","2014-03-30","2014-03-30","1649804","<UNNAMED>","c. 3.3km along track from beginning of airstrip to dam just SW of Piccaninny airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0535","-13.3555555556","10794","Sporobolus jacquemontii","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6427869912","-12.4568306248","10794","Sporobolus jacquemontii","1957925","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0549877193","-19.611032238","10794","Sporobolus jacquemontii","1912990","2005-08-06","2005-08-06","1692829","<UNNAMED>","Giru.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.89637225","-20.35011119","10794","Sporobolus jacquemontii","1821853","2006-03-31","2006-03-31","1629385","<UNNAMED>","Bowen Shire, 26km NW of Collinsville, Terry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8111111111","-14.5044444444","10794","Sporobolus jacquemontii","1921041","2012-06-07","2012-06-07","1682569","<UNNAMED>","Rinyurra National Park, Annie Creek catchment, Narwhul Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9427709855","-19.4234521039","10794","Sporobolus jacquemontii","1769979","2005-02-09","2005-02-09","1517586","<UNNAMED>","20km S of Townsville on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6441243932","-27.2039619881","10794","Sporobolus jacquemontii","1730435","2005-04-17","2005-04-17","1525501","<UNNAMED>","N of Tillouren Creek, c. 2km along track N from Tooloorum Road, c. 12km by road frm Somerset - Fernvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.03027017","-15.69708299","10794","Sporobolus jacquemontii","1782045","2002-01-05","2002-01-05","1526113","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2177495274","-21.0709333799","10794","Sporobolus jacquemontii","1797512","2007-02-12","2007-02-12","1627958","<UNNAMED>","Mackay, on road to Slade's Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.46277778","-17.63972222","10794","Sporobolus jacquemontii","1905412","2013-04-20","2013-04-20","1696098","<UNNAMED>","Millstream Falls NP, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1742383295","-21.2124296508","10794","Sporobolus jacquemontii","1913620","2005-04-13","2005-04-13","1697209","<UNNAMED>","Bakers Creek Nature Refuge, near S boundary of Mackay Shire and N boundary of Sanna Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9177553788","-21.0817701084","10794","Sporobolus jacquemontii","1635333","1978-02-01","1978-02-28","1454377","<UNNAMED>","Kuttabul, Royston Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4213664771","-20.3531649419","10794","Sporobolus jacquemontii","1769978","2005-02-28","2005-02-28","1527679","<UNNAMED>","20km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1677222222","-10.1551944444","10794","Sporobolus jacquemontii","1853447","2011-04-01","2011-04-01","1600575","<UNNAMED>","Badu Island, Torres Strait. Bardu Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2433888889","-16.6797916667","10794","Sporobolus jacquemontii","1860779","2014-03-25","2014-03-25","1650820","<UNNAMED>","Bakers Dip, in SE most part of Brooklyn Wildlife Sanctuary, c. 9.3km directly W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.638333333","-12.455555556","10794","Sporobolus jacquemontii","1914017","1997-03-07","1997-03-07","1685986","<UNNAMED>","Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.61722222","-13.65027778","10794","Sporobolus jacquemontii","1914058","2011-06-10","2011-06-10","1701761","<UNNAMED>","Mungkan Kandju National Park, Coen River at road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3119444444","-17.5411111111","10794","Sporobolus jacquemontii","1924224","2008-04-12","2008-04-12","1688159","<UNNAMED>","'Wildside', on Wild River, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.29276125","-21.62343866","10794","Sporobolus jacquemontii","1937730","1977-03-16","1977-03-16","1719121","<UNNAMED>","Tedlands 6 km E of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.6749797","-21.67621335","10794","Sporobolus jacquemontii","1777631","1998-04-03","1998-04-03","1530772","<UNNAMED>","Just West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6369444444","-14.08","10794","Sporobolus jacquemontii","1904866","2017-08-05","2017-08-05","1688990","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.365","-24.0016666667","10794","Sporobolus jacquemontii","1910050","2007-01-31","2007-01-31","1686734","<UNNAMED>","16.4km East of Calliope on edge of road to Tannum Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1927495274","-21.1567667132","10794","Sporobolus jacquemontii","1679033","1993-02-17","1993-02-17","1509926","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Illawong (Far) Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.742391957","-21.1579357635","10794","Sporobolus jacquemontii","1813584","2008-02-23","2008-02-23","1580865","<UNNAMED>","Gargett Rodeo Grounds, Gargett, S of Mackay-Eungella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.45875","-10.78788889","10794","Sporobolus jacquemontii","1858680","2010-04-15","2010-04-15","1643653","<UNNAMED>","Lockerbie, old homestead area, 13.5km NE of Bamaga, on Pajinka Road, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4836111111","-18.2961111111","10794","Sporobolus jacquemontii","1901756","2016-12-07","2016-12-07","1692544","<UNNAMED>","Girringun NP, Princess Hills Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.4094155834","-23.2067562024","10794","Sporobolus jacquemontii","1773918","2002-02-08","2002-02-08","1565033","<UNNAMED>","South Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.02607868","-20.9234345051","10794","Sporobolus jacquemontii","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.4287055556","-20.9148083333","10794","Sporobolus jacquemontii","1870898","2018-05-01","2018-05-31","1651050","<UNNAMED>","St Bees National Park, off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.22773098","-16.60924882","10794","Sporobolus jacquemontii","1898431","2006-02-02","2006-02-02","1698986","<UNNAMED>","Station Creek track, a few km east of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.02805556","-15.69694444","10794","Sporobolus jacquemontii","1910652","2013-12-18","2013-12-18","1686959","<UNNAMED>","King's Plain Stn turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.45944667","-17.64013227","10794","Sporobolus jacquemontii","1980402","1981-03-17","1981-03-17","1733647","<UNNAMED>","Millstream Falls 4km SW of Ravenshoe on Road to Mt Garnet. Along walking track to the falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.7272222222","-16.2363888889","10794","Sporobolus jacquemontii","1903034","2018-03-21","2018-03-21","1681854","<UNNAMED>","Whites Creek Rd turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4116616192","-16.1973594","10794","Sporobolus jacquemontii","1760826","2004-06-12","2004-06-12","1572932","<UNNAMED>","Daintree Tea Farm, Cape Tribulation Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.87341667","-12.672","10794","Sporobolus jacquemontii","1795075","2011-04-14","2011-04-14","1629140","<UNNAMED>","Lorim Point (Hornibrook), Weipa, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.94269444","-13.43713611","10794","Sporobolus jacquemontii","1861909","2013-06-16","2013-06-16","1662458","<UNNAMED>","Between Archer River Road House and the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9427553788","-21.1401034418","10794","Sporobolus jacquemontii","1731187","2004-11-29","2004-11-29","1542219","<UNNAMED>","3km from Marian Township on the roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.48633333","-18.70202778","10794","Sporobolus jacquemontii","1915002","2012-04-08","2012-04-08","1698804","<UNNAMED>","Boodjamulla National Park, near camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4683333333","-17.6055555556","10794","Sporobolus jacquemontii","1917282","2013-04-20","2013-04-20","1692654","<UNNAMED>","Ravenshoe SF, road to telecommunications towers, Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4519444444","-19.0866666667","10794","Sporobolus jacquemontii","2063969","2022-05-06","2022-05-06","1783950","<UNNAMED>","River track, Gilbert River, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.5011011001","-18.4984537804","10794","Sporobolus jacquemontii","1622987","1931-01-26","1931-01-26","1371229","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4594331195","-14.673476098","10794","Sporobolus jacquemontii","1944069","2000-02-26","2000-02-26","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6875","-16.86388889","10794","Sporobolus jacquemontii","1812766","2009-07-31","2009-07-31","1631797","<UNNAMED>","Fig Tree Drive, Caravonica.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.425","-17.00833333","10794","Sporobolus jacquemontii","1812854","1981-02-24","1981-02-24","1592457","<UNNAMED>","Mareeba D.P.I. complex, Peters Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.408050508","-16.4398594","10794","Sporobolus jacquemontii","1813115","2008-03-19","2008-03-19","1598196","<UNNAMED>","Cooya Beach, N end of Bougainvillea St., between beach and public toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8455555555","-19.2916666666","10794","Sporobolus jacquemontii","1001716","2006-03-19","","921161","<UNNAMED>","Near Cleveland Bay Purification Plant, off Racecourse Road, Ross River Southbank, c. 5kms SE of Townsville","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"69","145.0263694444","-15.3867861111","10794","Sporobolus jacquemontii","1804871","2013-06-27","2013-06-27","1614709","<UNNAMED>","Hazelmere, Endeavour Valley, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.31527778","-15.10638889","10794","Sporobolus jacquemontii","1895462","2011-05-10","2011-05-10","1682812","<UNNAMED>","Lakefield National Park, No. 4 Camp Site, Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4783333333","-18.3788888889","10794","Sporobolus jacquemontii","1913608","2016-12-07","2016-12-07","1679534","<UNNAMED>","Girringun NP, Wairuna Section, on fire break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.034404031","-24.365085698","10794","Sporobolus jacquemontii","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","150.4177489168","-23.0817562024","10794","Sporobolus jacquemontii","1747454","2001-05-01","2001-05-31","1556121","<UNNAMED>","'Glenavon', Yaamba, Central Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.7261208395","-12.7901630316","10794","Sporobolus jacquemontii","1679869","1990-04-19","1990-04-19","1506416","<UNNAMED>","15.1 km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.1994444444","-13.9386111111","10794","Sporobolus jacquemontii","1915668","2008-10-18","2008-10-18","1703416","<UNNAMED>","Coen Ranger Station Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2261200169","-18.5567952378","10794","Sporobolus jacquemontii","1596626","1991-04-13","1991-04-13","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.54278254","-10.70683647","10794","Sporobolus jacquemontii","1717610","1991-02-04","1991-02-04","1464503","<UNNAMED>","Cape York Wilderness Lodge, water supply dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.0427821182","-15.6901426631","10794","Sporobolus jacquemontii","1755487","2000-05-30","2000-05-30","1530325","<UNNAMED>","Road from Laura to Palmerville just N of Little Kennedy crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.72725","-25.77493","10794","Sporobolus jacquemontii","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4636082114","-16.5193022747","10794","Sporobolus jacquemontii","1742925","2003-12-10","2003-12-10","1529724","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4583333333","-17.6436111111","10794","Sporobolus jacquemontii","1898926","2006-03-13","2006-03-13","1697456","<UNNAMED>","Millstream Falls National Park near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4094011055","-24.2234203119","10794","Sporobolus jacquemontii","1930122","1995-02-24","1995-02-24","1714050","<UNNAMED>","Site about 9.4km W of Bororen on road to Mt. Stanley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.1427660392","-19.8401149578","10794","Sporobolus jacquemontii","1766742","2002-03-01","2002-03-31","1540929","<UNNAMED>","Woodhouse Station Block 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.27194444","-22.85055556","10794","Sporobolus jacquemontii","1865927","2014-05-07","2014-05-07","1645256","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.451064056","-26.231744152","10794","Sporobolus jacquemontii","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","146.07555555","-19.13984434","10794","Sporobolus jacquemontii","1770074","2004-03-08","2004-03-08","1531398","<UNNAMED>","Taravale, 90km WNW of Townsville, 2km S of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.7519296075","-20.6051088782","10794","Sporobolus jacquemontii","1800689","2006-03-29","2006-03-29","1601692","<UNNAMED>","Bowen Shire, Collinsville, Pelican Creek, Scottsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.1191442549","-20.2895538308","10794","Sporobolus jacquemontii","1830089","2006-04-01","2006-04-01","1606768","<UNNAMED>","23km along Mt Dangar road, S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.15999776","-18.97428934","10794","Sporobolus jacquemontii","1810818","2002-02-02","2002-02-02","1632263","<UNNAMED>","Birthday Creek Falls, 35km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.117722491","-26.365072206","10794","Sporobolus jacquemontii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","150.8973","-23.7418","10794","Sporobolus jacquemontii","1001743","2006-04-11","","921200","<UNNAMED>","1206 Raglan Station Road, Ambrose, N of Mt Larcom","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"92","148.5844152086","-20.4151062839","10794","Sporobolus jacquemontii","1609358","1978-09-22","1978-09-22","1401641","<UNNAMED>","Lethebrook Creek on Bruce Highway, Goorganga Plain, Proserpine Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.6927522627","-20.6901048552","10794","Sporobolus jacquemontii","1615439","1978-02-14","1978-02-14","1400347","<UNNAMED>","Lamb's Property, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3866666667","-16.8552777778","10794","Sporobolus jacquemontii","1853860","2009-04-23","2009-04-23","1584057","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.5994444444","-18.3413888889","10794","Sporobolus jacquemontii","1978084","2018-07-01","2018-07-01","1731789","<UNNAMED>","Littleton NP, ranger base yard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1677835022","-18.1345748604","10794","Sporobolus jacquemontii","1727122","1999-05-10","1999-05-10","1578359","<UNNAMED>","Kent Holdings, ca7.75km NE of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.9149260572","-21.073537691","10794","Sporobolus jacquemontii","1913124","2008-02-25","2008-02-25","1683898","<UNNAMED>","'Linley Park', Camerons Crossing Road, Hampden, North Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5927706123","-17.0901313336","10794","Sporobolus jacquemontii","1631098","1983-12-21","1983-12-21","1404424","<UNNAMED>","Tinaroo Forestry Reserve at junction of A and B Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.822222222","-12.405277778","10794","Sporobolus jacquemontii","1902318","1998-07-31","1998-07-31","1697185","<UNNAMED>","Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.6552676429","-16.9762444494","10794","Sporobolus jacquemontii","1729046","2001-12-03","2001-12-03","1565410","<UNNAMED>","Under Power lines along the Shoteel Creek Road Tower 10104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.52194444","-21.20916667","10794","Sporobolus jacquemontii","1815088","2006-02-28","2006-02-28","1640056","<UNNAMED>","Crediton Loop Road, 1.7km S of Eungella-Eungella Dam road, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
