"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.1401371778","16725","Medicosma fareana","1619776","1986-08-10","1986-08-10","1450912","<UNNAMED>","Noah Creek up slope to SW of Rd crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372785","-17.2484646669","16725","Medicosma fareana","1953284","1913-06-01","1913-06-30","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.2484646669","16725","Medicosma fareana","1567031","1961-02-01","1961-02-01","1383967","<UNNAMED>","Gadgarra SFR 310/","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.372949","-16.531891","16725","Medicosma fareana","1749599","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.33555051","-16.43124829","16725","Medicosma fareana","1780991","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","16725","Medicosma fareana","1715975","1962-07-06","1962-07-06","1513594","<UNNAMED>","Along Davies Creek Rd C 10M ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.80944788","-18.85679244","16725","Medicosma fareana","1941025","1949-09-01","1949-09-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6416666667","-17.2416666667","16725","Medicosma fareana","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.2484646669","16725","Medicosma fareana","1673253","1963-08-13","1963-08-13","1513595","<UNNAMED>","Danbulla FR C 15M E of Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28670995","-16.53752586","16725","Medicosma fareana","1948481","1988-11-01","1988-11-30","1512561","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","16725","Medicosma fareana","1981687","1961-03-22","1961-03-22","1734864","<UNNAMED>","Smithfield R185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.325","-15.8083333333","16725","Medicosma fareana","1565402","1978-05-01","1978-05-31","1348509","<UNNAMED>","Gap Creek via Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.63388889","-17.12111111","16725","Medicosma fareana","1863178","2013-02-26","2013-02-26","1643087","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0927667527","-17.8234606206","16725","Medicosma fareana","2101709","1992-05-19","1992-05-19","1487641","<UNNAMED>","Midgeree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","16725","Medicosma fareana","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3761082114","-16.5401356081","16725","Medicosma fareana","1659074","1978-11-21","1978-11-21","1492670","<UNNAMED>","SFR 143 Little Mossman logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.40010821","-16.55646894","16725","Medicosma fareana","1841553","2004-03-18","2004-03-18","1640220","<UNNAMED>","Julatten, near subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761039456","-17.0901313336","16725","Medicosma fareana","1538804","1973-11-06","1973-11-06","1384487","<UNNAMED>","SFR 607 Mulgrave logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.91513334","16725","Medicosma fareana","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2094368368","-15.8901385465","16725","Medicosma fareana","1690894","1989-11-29","1989-11-29","1509055","<UNNAMED>","3km along Mt Misery - Telecom Track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70915653","-16.9643","16725","Medicosma fareana","1739051","2005-05-12","2005-05-12","1572123","<UNNAMED>","Freshwater Forest Reserve, Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261060636","-16.1734705111","16725","Medicosma fareana","1830539","1984-03-14","1984-03-14","1628411","<UNNAMED>","Porn 49V, Parish of Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8594343095","-16.9734666716","16725","Medicosma fareana","1940561","1978-08-24","1978-08-24","1673216","<UNNAMED>","SFR 933, 12km SE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.82803632","-18.20057003","16725","Medicosma fareana","1686728","1988-10-01","1988-10-31","1477062","<UNNAMED>","Alma Gap SF 756, 22km NW Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7094372789","-17.4567980002","16725","Medicosma fareana","1687908","1971-06-16","1971-06-16","1476063","<UNNAMED>","SFR 755 North Johnstone logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6427706123","-17.1734646669","16725","Medicosma fareana","1712120","1962-01-01","1962-12-31","1478620","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0761060636","-16.2568038444","16725","Medicosma fareana","1828762","1977-11-07","1977-11-07","1641861","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6761039456","-17.2567980002","16725","Medicosma fareana","1668924","1991-03-30","1991-03-30","1480313","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0066522321","-17.3634622094","16725","Medicosma fareana","1732983","1998-12-01","1998-12-01","1536469","<UNNAMED>","Near Wyvuri Swamp, Bellenden Ker to Branston Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2927727303","-16.2234705111","16725","Medicosma fareana","1655885","1976-12-01","1976-12-01","1367636","<UNNAMED>","SFR 78 Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7609054531","-17.3795859596","16725","Medicosma fareana","1666935","1988-11-01","1988-11-30","1512398","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0120142435","-17.8638665655","16725","Medicosma fareana","1756552","2001-09-06","2001-09-06","1535575","<UNNAMED>","Northern foot slopes of Mt Myrtle - 6km S of Al Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6927706123","-17.2401313336","16725","Medicosma fareana","1551285","1976-03-15","1976-03-15","1373850","<UNNAMED>","SFR 700 Gillies logging area C 8K NE of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3761082114","-16.5234689414","16725","Medicosma fareana","1668835","1988-12-02","1988-12-02","1494910","<UNNAMED>","SFR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.33582829","-16.43152607","16725","Medicosma fareana","1760574","2001-11-29","2001-11-29","1573909","<UNNAMED>","Saltwater creek, first falls, NNW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3274949525","-16.4734705111","16725","Medicosma fareana","1787387","2002-12-20","2002-12-20","1535597","<UNNAMED>","Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6972150567","-17.4142980002","16725","Medicosma fareana","1792183","2008-06-25","2008-06-25","1579781","<UNNAMED>","Topaz, Cooper property off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5011073","-17.49846327","16725","Medicosma fareana","1942905","1770-04-19","1984-06-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.405","-16.5811111","16725","Medicosma fareana","2005541","1983-06-10","1983-06-10","1736858","<UNNAMED>","SFR 42, 2km SW of The Pinnacle and 12km SSE of Mossman.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6261039456","-17.1567980002","16725","Medicosma fareana","1516679","1949-06-07","1949-06-07","1347767","<UNNAMED>","Robson ramp, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3094368368","-15.8068052131","16725","Medicosma fareana","1680465","1989-12-01","1989-12-01","1465018","<UNNAMED>","Top of the Gap, N of Mt Finnigan, just S of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177727303","-16.0818038444","16725","Medicosma fareana","1704247","1985-10-30","1985-10-30","1508879","<UNNAMED>","Cape Tribulation Rd, Cow Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3927748781","-16.5401356081","16725","Medicosma fareana","1764673","1978-10-01","1978-10-01","1536008","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.33351628","-16.4321771","16725","Medicosma fareana","1766699","2001-11-28","2001-11-28","1536799","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, below O'Donoghue Falls, site 42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-15.8083333333","16725","Medicosma fareana","1544645","1960-09-07","1960-09-07","1351597","<UNNAMED>","Gap Creek C 38K S by E of Cooktown 9.5K By Rd from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844334193","-17.5817939539","16725","Medicosma fareana","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8588899326","-17.3383907967","16725","Medicosma fareana","1765856","1999-07-25","1999-07-25","1578378","<UNNAMED>","The Boulders, W of Babinda. 8063-802820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6761039456","-17.2567980002","16725","Medicosma fareana","1515191","1948-08-26","1948-08-26","1351608","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7427706123","-17.3067980002","16725","Medicosma fareana","1673256","1922-03-19","1922-03-19","1427306","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6094372789","-17.3567980002","16725","Medicosma fareana","1692966","1923-01-01","1923-01-31","1382414","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8427739691","-17.5234632658","16725","Medicosma fareana","1676897","1977-03-02","1977-03-02","1511424","<UNNAMED>","SFR 755 Barong logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.5011011","-18.49845378","16725","Medicosma fareana","1940157","1770-04-19","1984-06-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7511110841","-18.2484609834","16725","Medicosma fareana","1562081","1947-08-03","1947-08-03","1383968","<UNNAMED>","Kirrama Range W of Kennedy between Society Flat & Yuccabine Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4427727303","-16.1401371778","16725","Medicosma fareana","1662874","1992-01-01","1992-01-31","1515693","<UNNAMED>","Noah Creek, about 10km S of Cape Tribulation, site ref. no NC 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.1761060636","-16.1734705111","16725","Medicosma fareana","1673255","1972-04-11","1972-04-11","1476062","<UNNAMED>","Portion 62 near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7261039456","-17.3067980002","16725","Medicosma fareana","1828307","1977-03-24","1977-03-24","1594544","<UNNAMED>","SFR 310, Gadgarra, Tardent LA, Cpt 4a.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8094478833","-18.856792442","16725","Medicosma fareana","1937950","1949-12-07","1949-12-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
